#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=ug&events=on
#
date,country,users,lower,upper,frac
2024-01-25,ug,883,374,1239,87
2024-01-26,ug,716,577,1392,70
2024-01-27,ug,669,440,1092,71
2024-01-28,ug,679,412,894,71
2024-01-29,ug,792,515,972,72
2024-01-30,ug,789,547,1033,69
2024-01-31,ug,774,368,1553,69
2024-02-01,ug,741,0,2517,69
2024-02-02,ug,707,402,1120,69
2024-02-03,ug,659,446,946,69
2024-02-04,ug,691,487,970,67
2024-02-05,ug,778,537,1128,72
2024-02-06,ug,792,523,1213,70
2024-02-07,ug,739,500,1135,72
2024-02-08,ug,743,274,1151,77
2024-02-09,ug,735,295,1139,76
2024-02-10,ug,660,371,1003,75
2024-02-11,ug,641,405,928,75
2024-02-12,ug,745,401,1206,74
2024-02-13,ug,851,395,1243,70
2024-02-14,ug,875,454,1116,70
2024-02-15,ug,789,509,1112,70
2024-02-16,ug,732,425,1138,69
2024-02-17,ug,737,420,982,69
2024-02-18,ug,703,434,1045,67
2024-02-19,ug,830,544,1192,67
2024-02-20,ug,749,428,1248,78
2024-02-21,ug,807,558,1265,72
2024-02-22,ug,892,562,1134,71
2024-02-23,ug,835,524,1080,68
2024-02-24,ug,694,507,1043,74
2024-02-25,ug,728,438,1058,70
2024-02-26,ug,778,537,1125,72
2024-02-27,ug,767,518,1059,77
2024-02-28,ug,794,507,1077,75
2024-02-29,ug,801,555,1088,79
2024-03-01,ug,937,460,1219,72
2024-03-02,ug,703,459,952,73
2024-03-03,ug,689,400,1003,76
2024-03-04,ug,811,463,1031,76
2024-03-05,ug,854,460,1181,75
2024-03-06,ug,811,543,1089,75
2024-03-07,ug,793,573,1196,73
2024-03-08,ug,742,630,1379,70
2024-03-09,ug,739,489,1048,72
2024-03-10,ug,792,532,1152,66
2024-03-11,ug,883,642,1276,67
2024-03-12,ug,858,581,1268,71
2024-03-13,ug,858,576,1212,73
2024-03-14,ug,885,521,1267,69
2024-03-15,ug,895,479,1133,69
2024-03-16,ug,785,456,1161,69
2024-03-17,ug,753,488,1117,66
2024-03-18,ug,839,515,1229,69
2024-03-19,ug,987,543,1462,64
2024-03-20,ug,908,561,1282,67
2024-03-21,ug,875,555,1240,69
2024-03-22,ug,770,518,1210,72
2024-03-23,ug,722,476,1069,70
2024-03-24,ug,764,458,1128,65
2024-03-25,ug,960,487,1352,64
2024-03-26,ug,925,600,1269,65
2024-03-27,ug,892,528,1242,70
2024-03-28,ug,872,597,1239,66
2024-03-29,ug,723,420,1218,68
2024-03-30,ug,739,428,1087,68
2024-03-31,ug,693,426,959,72
2024-04-01,ug,782,561,1265,68
2024-04-02,ug,909,566,1321,68
2024-04-03,ug,924,465,1397,71
2024-04-04,ug,949,466,1306,68
2024-04-05,ug,924,344,1244,67
2024-04-06,ug,743,355,1168,71
2024-04-07,ug,694,399,1121,69
2024-04-08,ug,819,344,1253,70
2024-04-09,ug,783,368,1307,72
2024-04-10,ug,798,365,1530,70
2024-04-11,ug,860,501,1481,68
2024-04-12,ug,846,406,1452,65
2024-04-13,ug,782,310,1283,65
2024-04-14,ug,752,286,1185,67
2024-04-15,ug,845,464,1331,69
2024-04-16,ug,857,371,1516,69
2024-04-17,ug,893,435,1314,66
2024-04-18,ug,828,379,1452,69
2024-04-19,ug,811,330,1564,68
2024-04-20,ug,728,332,1438,68
2024-04-21,ug,702,365,1213,72
2024-04-22,ug,855,374,1411,76
2024-04-23,ug,879,392,1404,74
2024-04-24,ug,782,487,1173,80
