#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-10-01&end=2015-10-31&country=all&events=off
#
date,country,users,lower,upper,frac
2015-10-01,,2139165,,,64
2015-10-02,,2110240,,,63
2015-10-03,,2077717,,,64
2015-10-04,,2106782,,,63
2015-10-05,,2151002,,,63
2015-10-06,,2204211,,,63
2015-10-07,,2143862,,,65
2015-10-08,,2135405,,,65
2015-10-09,,2111927,,,64
2015-10-10,,2068622,,,64
2015-10-11,,2071697,,,63
2015-10-12,,2112133,,,64
2015-10-13,,2157274,,,63
2015-10-14,,2152939,,,64
2015-10-15,,2125126,,,65
2015-10-16,,2112101,,,64
2015-10-17,,2087831,,,65
2015-10-18,,2063929,,,64
2015-10-19,,2097127,,,65
2015-10-20,,2117099,,,64
2015-10-21,,2102891,,,65
2015-10-22,,2064214,,,65
2015-10-23,,1981688,,,65
2015-10-24,,1932751,,,65
2015-10-25,,1951719,,,65
2015-10-26,,2013541,,,66
2015-10-27,,2051145,,,66
2015-10-28,,2064816,,,66
2015-10-29,,2046870,,,65
2015-10-30,,2017561,,,66
2015-10-31,,1958313,,,67
