#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?end=2024-06-30&start=2024-04-01
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2024-04-01,0.515071512,6.43503376,0.001686304,0.229186864
2024-04-02,0.51864904,5.93896736,0.001703576,0.23704912
2024-04-03,0.544845984,6.801443984,0.001664376,0.254913784
2024-04-04,0.513806648,6.05723768,0.001701432,0.269993448
2024-04-05,0.505387288,5.862616904,0.001707064,0.24634476
2024-04-06,0.513223872,6.103775808,0.00180096,0.269573368
2024-04-07,0.553428096,6.664695264,0.00167232,0.25607264
2024-04-08,0.545982592,7.414370512,0.001704,0.252610776
2024-04-09,0.544148448,8.258379904,0.001645768,0.229164696
2024-04-10,0.55858968,6.963623032,0.0017054,0.227998848
2024-04-11,0.512905936,5.599940712,0.001660184,0.220862312
2024-04-12,0.512687768,7.151908072,0.001639568,0.22138668
2024-04-13,0.520294856,7.566982248,0.00150196,0.2149058
2024-04-14,0.524504384,6.898912584,0.001660544,0.241529088
2024-04-15,0.558152568,7.777150584,0.001734344,0.278891832
2024-04-16,0.536174784,7.850582552,0.001678816,0.271860296
2024-04-17,0.53133848,7.212915984,0.001710216,0.270537128
2024-04-18,0.53367916,5.624873176,0.001739464,0.270074968
2024-04-19,0.555531984,4.916571544,0.001852496,0.277147824
2024-04-20,0.53697936,6.44416072,0.001929032,0.275163736
2024-04-21,0.530867232,6.87008788,0.001722872,0.29216672
2024-04-22,0.53023012,6.137436904,0.001652392,0.25551044
2024-04-23,0.556772248,5.618756312,0.001615,0.26072348
2024-04-24,0.550360888,7.3008188,0.001546744,0.251201344
2024-04-25,0.553959904,6.850300352,0.001633032,0.263453496
2024-04-26,0.508980328,6.895639544,0.001819408,0.248272696
2024-04-27,0.6208442,7.500435224,0.001878296,0.245368216
2024-04-28,0.710281904,9.23625504,0.001918248,0.250045368
2024-04-29,0.552225552,6.87070184,0.001819016,0.27435236
2024-04-30,0.537912568,6.111269248,0.00169852,0.253925672
