#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2020-04-17&end=2020-07-16&server=onion
#
date,source,server,timeouts,failures
2020-04-17,op-ab,onion,0.012987012987013,0
2020-04-17,op-nl,onion,0,0
2020-04-17,op-us,onion,0,0
2020-04-18,op-ab,onion,0,0
2020-04-18,op-nl,onion,0,0
2020-04-18,op-us,onion,0.00671140939597315,0
2020-04-19,op-ab,onion,0,0
2020-04-19,op-nl,onion,0,0
2020-04-19,op-us,onion,0.0342465753424658,0
2020-04-20,op-ab,onion,0.00709219858156028,0
2020-04-20,op-nl,onion,0,0
2020-04-20,op-us,onion,0,0
2020-04-21,op-ab,onion,0,0
2020-04-21,op-nl,onion,0,0
2020-04-21,op-us,onion,0.00657894736842105,0
2020-04-22,op-ab,onion,0,0
2020-04-22,op-nl,onion,0,0
2020-04-22,op-us,onion,0,0
2020-04-23,op-ab,onion,0,0
2020-04-23,op-nl,onion,0.0136986301369863,0
2020-04-23,op-us,onion,0.00699300699300699,0
2020-04-24,op-ab,onion,0,0
2020-04-24,op-nl,onion,0,0
2020-04-24,op-us,onion,0,0
2020-04-25,op-ab,onion,0,0
2020-04-25,op-nl,onion,0,0
2020-04-25,op-us,onion,0.0134228187919463,0
2020-04-26,op-ab,onion,0,0
2020-04-26,op-nl,onion,0.0072992700729927,0
2020-04-26,op-us,onion,0,0
2020-04-27,op-nl,onion,0,0
2020-04-27,op-us,onion,0.00666666666666667,0
2020-04-28,op-hk2,onion,0.0521739130434783,0
2020-04-28,op-nl,onion,0,0
2020-04-28,op-nl2,onion,0,0
2020-04-28,op-us,onion,0,0
2020-04-28,op-us2,onion,0,0
2020-04-29,op-hk2,onion,0.0168539325842697,0
2020-04-29,op-nl,onion,0,0
2020-04-29,op-nl2,onion,0.00564971751412429,0
2020-04-29,op-us,onion,0.0425531914893617,0
2020-04-29,op-us2,onion,0.0112359550561798,0
2020-04-30,op-hk2,onion,0,0
2020-04-30,op-nl,onion,0,0
2020-04-30,op-nl2,onion,0,0
2020-04-30,op-us,onion,0,0
2020-04-30,op-us2,onion,0.0157894736842105,0
2020-05-01,op-hk2,onion,0.0284090909090909,0
2020-05-01,op-nl,onion,0,0
2020-05-01,op-nl2,onion,0.00568181818181818,0
2020-05-01,op-us,onion,0.0143884892086331,0
2020-05-01,op-us2,onion,0,0
2020-05-02,op-hk2,onion,0.0298507462686567,0
2020-05-02,op-nl2,onion,0.00497512437810945,0
2020-05-02,op-us2,onion,0.00497512437810945,0
2020-05-03,op-hk2,onion,0.0315789473684211,0
2020-05-03,op-nl2,onion,0,0
2020-05-03,op-us2,onion,0.00526315789473684,0
2020-05-04,op-hk2,onion,0.00518134715025907,0
2020-05-04,op-nl2,onion,0.00518134715025907,0
2020-05-04,op-us2,onion,0.0155440414507772,0
2020-05-05,op-hk2,onion,0,0
2020-05-05,op-nl2,onion,0,0
2020-05-05,op-us2,onion,0.0053475935828877,0
2020-05-06,op-hk2,onion,0,0
2020-05-06,op-nl2,onion,0.0158730158730159,0
2020-05-06,op-us2,onion,0,0
2020-05-07,op-hk2,onion,0.0209424083769634,0
2020-05-07,op-nl2,onion,0.00523560209424084,0
2020-05-07,op-us2,onion,0,0
2020-05-08,op-hk2,onion,0.005,0
2020-05-08,op-nl2,onion,0.02,0
2020-05-08,op-us2,onion,0.005,0
2020-05-09,op-hk2,onion,0,0
2020-05-09,op-nl2,onion,0,0
2020-05-09,op-us2,onion,0.00529100529100529,0
2020-05-10,op-hk2,onion,0,0
2020-05-10,op-nl2,onion,0.00540540540540541,0
2020-05-10,op-us2,onion,0,0
2020-05-11,op-hk2,onion,0.00515463917525773,0
2020-05-11,op-nl2,onion,0.00515463917525773,0
2020-05-11,op-us2,onion,0.0103092783505155,0
2020-05-12,op-hk2,onion,0.00523560209424084,0
2020-05-12,op-nl2,onion,0.0104712041884817,0
2020-05-12,op-us2,onion,0.0104712041884817,0
2020-05-13,op-hk2,onion,0.0048780487804878,0
2020-05-13,op-nl2,onion,0.024390243902439,0
2020-05-13,op-us2,onion,0.0146341463414634,0
2020-05-14,op-hk2,onion,0.021978021978022,0
2020-05-14,op-nl2,onion,0,0
2020-05-14,op-us2,onion,0.0164835164835165,0
2020-05-15,op-hk2,onion,0.0206185567010309,0
2020-05-15,op-nl2,onion,0,0
2020-05-15,op-us2,onion,0,0
2020-05-16,op-hk2,onion,0,0
2020-05-16,op-nl2,onion,0.010752688172043,0
2020-05-16,op-us2,onion,0.00537634408602151,0
2020-05-17,op-hk2,onion,0,0
2020-05-17,op-nl2,onion,0.00520833333333333,0
2020-05-17,op-us2,onion,0.0108108108108108,0
2020-05-18,op-hk2,onion,0.00546448087431694,0
2020-05-18,op-nl2,onion,0,0
2020-05-18,op-us2,onion,0.0109289617486339,0
2020-05-19,op-hk2,onion,0.0261780104712042,0
2020-05-19,op-nl2,onion,0.01,0
2020-05-19,op-us2,onion,0.00523560209424084,0
2020-05-20,op-hk2,onion,0.0104712041884817,0
2020-05-20,op-nl2,onion,0.0207253886010363,0
2020-05-20,op-us2,onion,0.0418848167539267,0
2020-05-21,op-hk2,onion,0.0050761421319797,0
2020-05-21,op-nl2,onion,0.015625,0
2020-05-21,op-us2,onion,0,0
2020-05-22,op-hk2,onion,0,0
2020-05-22,op-nl2,onion,0,0
2020-05-22,op-us2,onion,0.0102040816326531,0
2020-05-23,op-hk2,onion,0,0
2020-05-23,op-nl2,onion,0.0105820105820106,0
2020-05-23,op-us2,onion,0.00546448087431694,0
2020-05-24,op-hk2,onion,0.0154639175257732,0
2020-05-24,op-nl2,onion,0,0
2020-05-24,op-us2,onion,0.0103092783505155,0
2020-05-25,op-hk2,onion,0.0104712041884817,0
2020-05-25,op-nl2,onion,0.005,0
2020-05-25,op-us2,onion,0.00523560209424084,0
2020-05-26,op-hk2,onion,0.0263157894736842,0
2020-05-26,op-nl2,onion,0.0106382978723404,0
2020-05-26,op-us2,onion,0.0157894736842105,0
2020-05-27,op-hk2,onion,0.0104166666666667,0
2020-05-27,op-nl2,onion,0.0162162162162162,0
2020-05-27,op-us2,onion,0.00520833333333333,0
2020-05-28,op-hk2,onion,0.0105263157894737,0
2020-05-28,op-nl2,onion,0.0310880829015544,0
2020-05-28,op-us2,onion,0.0105263157894737,0
2020-05-29,op-hk2,onion,0.0050761421319797,0
2020-05-29,op-nl2,onion,0.00518134715025907,0
2020-05-29,op-us2,onion,0.0101522842639594,0
2020-05-30,op-hk2,onion,0.00497512437810945,0
2020-05-30,op-nl2,onion,0.00492610837438424,0
2020-05-30,op-us2,onion,0,0
2020-05-31,op-hk2,onion,0,0
2020-05-31,op-nl2,onion,0.00549450549450549,0
2020-05-31,op-us2,onion,0.00571428571428571,0
2020-06-01,op-hk2,onion,0.00497512437810945,0
2020-06-01,op-nl2,onion,0.0102564102564103,0
2020-06-01,op-us2,onion,0.0149253731343284,0
2020-06-02,op-hk2,onion,0.0104166666666667,0
2020-06-02,op-nl2,onion,0.0103092783505155,0
2020-06-02,op-us2,onion,0.015625,0
2020-06-03,op-hk2,onion,0.0108695652173913,0
2020-06-03,op-nl2,onion,0,0
2020-06-03,op-us2,onion,0.0108695652173913,0
2020-06-04,op-hk2,onion,0,0
2020-06-04,op-nl2,onion,0,0
2020-06-04,op-us2,onion,0,0
2020-06-05,op-hk2,onion,0.0103626943005181,0
2020-06-05,op-nl2,onion,0.0102040816326531,0
2020-06-05,op-us2,onion,0.00518134715025907,0
2020-06-06,op-hk2,onion,0,0
2020-06-06,op-nl2,onion,0.00512820512820513,0
2020-06-06,op-us2,onion,0.00497512437810945,0
2020-06-07,op-hk2,onion,0.0149253731343284,0
2020-06-07,op-nl2,onion,0.00492610837438424,0
2020-06-07,op-us2,onion,0.00995024875621891,0
2020-06-08,op-hk2,onion,0.00529100529100529,0
2020-06-08,op-nl2,onion,0.010752688172043,0
2020-06-08,op-us2,onion,0.0105820105820106,0
2020-06-09,op-hk2,onion,0,0
2020-06-09,op-nl2,onion,0.0142857142857143,0
2020-06-09,op-us2,onion,0.01,0
2020-06-10,op-hk2,onion,0.00970873786407767,0
2020-06-10,op-nl2,onion,0.00526315789473684,0
2020-06-10,op-us2,onion,0.00970873786407767,0
2020-06-11,op-hk2,onion,0.0386740331491713,0
2020-06-11,op-nl2,onion,0,0
2020-06-11,op-us2,onion,0.00552486187845304,0
2020-06-12,op-hk2,onion,0.00529100529100529,0
2020-06-12,op-nl2,onion,0,0
2020-06-12,op-us2,onion,0.00529100529100529,0
2020-06-13,op-hk2,onion,0,0
2020-06-13,op-nl2,onion,0.00558659217877095,0
2020-06-13,op-us2,onion,0.0166666666666667,0
2020-06-14,op-hk2,onion,0.0053475935828877,0
2020-06-14,op-nl2,onion,0.00529100529100529,0
2020-06-14,op-us2,onion,0.0053475935828877,0
2020-06-15,op-hk2,onion,0,0
2020-06-15,op-hk3,onion,0.0140845070422535,0
2020-06-15,op-nl2,onion,0.0100502512562814,0
2020-06-15,op-nl3,onion,0.0140845070422535,0
2020-06-15,op-us2,onion,0.00512820512820513,0
2020-06-15,op-us3,onion,0.0422535211267606,0
2020-06-16,op-hk2,onion,0.03125,0
2020-06-16,op-hk3,onion,0.00689655172413793,0
2020-06-16,op-nl2,onion,0,0
2020-06-16,op-nl3,onion,0.00689655172413793,0
2020-06-16,op-us2,onion,0,0
2020-06-16,op-us3,onion,0.0896551724137931,0
2020-06-17,op-hk2,onion,0.0100502512562814,0
2020-06-17,op-hk3,onion,0,0
2020-06-17,op-nl2,onion,0.0103092783505155,0
2020-06-17,op-nl3,onion,0.00769230769230769,0
2020-06-17,op-us2,onion,0.0050251256281407,0
2020-06-17,op-us3,onion,0.0384615384615385,0
2020-06-18,op-hk2,onion,0.00518134715025907,0
2020-06-18,op-hk3,onion,0.034965034965035,0
2020-06-18,op-nl2,onion,0.00515463917525773,0
2020-06-18,op-nl3,onion,0.020979020979021,0
2020-06-18,op-us2,onion,0.0259067357512953,0
2020-06-18,op-us3,onion,0.034965034965035,0
2020-06-19,op-hk2,onion,0.0282485875706215,0
2020-06-19,op-hk3,onion,0.0130718954248366,0
2020-06-19,op-nl2,onion,0,0
2020-06-19,op-nl3,onion,0.0196078431372549,0
2020-06-19,op-us2,onion,0.0112994350282486,0
2020-06-19,op-us3,onion,0.0526315789473684,0
2020-06-20,op-hk2,onion,0.00549450549450549,0
2020-06-20,op-hk3,onion,0.0127388535031847,0
2020-06-20,op-nl2,onion,0,0
2020-06-20,op-nl3,onion,0.0191082802547771,0
2020-06-20,op-us2,onion,0.010989010989011,0
2020-06-20,op-us3,onion,0.0569620253164557,0
2020-06-21,op-hk2,onion,0.0151515151515152,0
2020-06-21,op-hk3,onion,0.0416666666666667,0
2020-06-21,op-nl2,onion,0,0
2020-06-21,op-nl3,onion,0.0138888888888889,0
2020-06-21,op-us2,onion,0,0
2020-06-21,op-us3,onion,0.0347222222222222,0
2020-06-22,op-hk2,onion,0,0
2020-06-22,op-hk3,onion,0.0151515151515152,0
2020-06-22,op-nl2,onion,0.00483091787439614,0
2020-06-22,op-nl3,onion,0.0378787878787879,0
2020-06-22,op-us2,onion,0.0104166666666667,0
2020-06-22,op-us3,onion,0.0151515151515152,0
2020-06-23,op-hk2,onion,0,0
2020-06-23,op-hk3,onion,0.0559440559440559,0
2020-06-23,op-nl2,onion,0.0106382978723404,0
