#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-11-02&end=2023-01-31&country=by
#
date,country,users,frac
2022-11-02,by,779,92
2022-11-03,by,770,97
2022-11-04,by,794,96
2022-11-05,by,773,97
2022-11-06,by,789,97
2022-11-07,by,808,97
2022-11-08,by,803,96
2022-11-09,by,802,97
2022-11-10,by,800,96
2022-11-11,by,820,93
2022-11-12,by,755,94
2022-11-13,by,736,90
2022-11-14,by,773,91
2022-11-15,by,746,101
2022-11-16,by,802,95
2022-11-17,by,816,90
2022-11-18,by,800,96
2022-11-19,by,703,106
2022-11-20,by,725,101
2022-11-21,by,710,103
2022-11-22,by,712,103
2022-11-23,by,720,101
2022-11-24,by,727,101
2022-11-25,by,737,103
2022-11-26,by,741,102
2022-11-27,by,746,103
2022-11-28,by,774,101
2022-11-29,by,746,100
2022-11-30,by,758,102
2022-12-01,by,774,98
2022-12-02,by,787,100
2022-12-03,by,777,93
2022-12-05,by,788,100
2022-12-06,by,807,102
2022-12-07,by,792,100
2022-12-08,by,809,100
2022-12-09,by,807,102
2022-12-10,by,746,103
2022-12-11,by,745,97
2022-12-12,by,779,100
2022-12-13,by,781,103
2022-12-14,by,757,103
2022-12-15,by,768,99
2022-12-16,by,797,99
2022-12-17,by,749,101
2022-12-18,by,749,99
2022-12-19,by,786,98
2022-12-20,by,781,100
2022-12-21,by,801,99
2022-12-22,by,803,98
2022-12-23,by,833,99
2022-12-24,by,828,96
2022-12-25,by,780,99
2022-12-26,by,815,101
2022-12-27,by,851,101
2022-12-28,by,871,102
2022-12-29,by,869,103
2022-12-30,by,862,101
2022-12-31,by,788,98
2023-01-01,by,743,96
2023-01-02,by,795,86
2023-01-03,by,433,27
2023-01-07,by,790,100
2023-01-08,by,815,92
2023-01-09,by,816,90
2023-01-10,by,421,30
2023-01-15,by,798,99
2023-01-16,by,834,97
2023-01-17,by,819,95
2023-01-18,by,855,97
2023-01-19,by,853,96
2023-01-20,by,870,92
2023-01-21,by,809,96
2023-01-22,by,814,97
2023-01-23,by,810,95
2023-01-24,by,793,99
2023-01-25,by,818,98
2023-01-26,by,823,98
2023-01-27,by,820,98
2023-01-28,by,784,99
2023-01-29,by,755,99
2023-01-30,by,769,97
2023-01-31,by,780,99
