#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cn&end=2016-12-08&events=points&start=2016-10-28
#
date,country,users,lower,upper,frac
2016-10-28,cn,1136,779,1241,79
2016-10-29,cn,1115,932,1436,80
2016-10-30,cn,1162,822,1538,80
2016-10-31,cn,1169,811,1538,80
2016-11-01,cn,1221,833,1631,80
2016-11-02,cn,1251,847,1452,80
2016-11-03,cn,1227,786,1398,80
2016-11-04,cn,1280,844,1440,80
2016-11-05,cn,1257,816,1459,80
2016-11-06,cn,1284,804,1621,81
2016-11-07,cn,1335,871,1586,80
2016-11-08,cn,1346,866,1700,80
2016-11-09,cn,1370,898,1692,81
2016-11-10,cn,1383,948,1589,79
2016-11-11,cn,1622,1010,1598,80
2016-11-12,cn,1591,1028,1543,81
2016-11-13,cn,1566,1005,1664,80
2016-11-14,cn,1640,1033,1692,80
2016-11-15,cn,1721,1100,1628,80
2016-11-16,cn,1574,1073,1698,80
2016-11-17,cn,1468,1121,1685,80
2016-11-18,cn,1570,1199,2094,80
2016-11-19,cn,1467,1178,2054,81
2016-11-20,cn,1557,1127,2011,80
2016-11-21,cn,1490,1200,2085,80
2016-11-22,cn,1370,1303,2166,80
2016-11-23,cn,1365,1263,1926,81
2016-11-24,cn,1365,1159,1824,81
2016-11-25,cn,1344,1243,1913,80
2016-11-26,cn,1353,1134,1816,80
2016-11-27,cn,1395,1221,1927,80
2016-11-28,cn,1425,1157,1908,80
2016-11-29,cn,1420,1055,1732,81
2016-11-30,cn,1439,1071,1681,80
2016-12-01,cn,1455,1056,1709,80
2016-12-02,cn,1404,1080,1640,80
2016-12-03,cn,1361,1087,1619,78
2016-12-04,cn,1378,1105,1703,79
2016-12-05,cn,1348,1084,1732,79
2016-12-06,cn,1448,1099,1743,80
2016-12-07,cn,1390,1095,1775,80
2016-12-08,cn,1460,1040,1839,81
