#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2021-07-18&end=2021-10-16
#
date,relays,bridges
2021-07-18,6723,1461
2021-07-19,6722,1466
2021-07-20,6699,1465
2021-07-21,6675,1466
2021-07-22,6662,1469
2021-07-23,6662,1469
2021-07-24,6665,1417
2021-07-25,6651,1419
2021-07-26,6664,1424
2021-07-27,6656,1432
2021-07-28,6653,1450
2021-07-29,6663,1450
2021-07-30,6676,1447
2021-07-31,6647,1442
2021-08-01,6897,1456
2021-08-02,6932,1458
2021-08-03,6956,1455
2021-08-04,6962,1455
2021-08-05,6961,1456
2021-08-06,6970,1395
2021-08-07,6921,1455
2021-08-08,6895,1391
2021-08-09,6901,1394
2021-08-10,6886,1393
2021-08-11,6865,1391
2021-08-12,6799,1389
2021-08-13,6789,1377
2021-08-14,6794,1373
2021-08-15,6810,1363
2021-08-16,6824,1365
2021-08-17,6818,1367
2021-08-18,6799,1366
2021-08-19,6759,1368
2021-08-20,6707,1361
2021-08-21,6699,1362
2021-08-22,6760,1366
2021-08-23,6803,1368
2021-08-24,6811,1362
2021-08-25,6766,1361
2021-08-26,6772,1364
2021-08-27,6758,1400
2021-08-28,6752,1425
2021-08-29,6746,1429
2021-08-30,6719,1430
2021-08-31,6709,1431
2021-09-01,6998,1445
2021-09-02,7038,1449
2021-09-03,7036,1448
2021-09-04,7041,1382
2021-09-05,7062,1365
2021-09-06,7045,1366
2021-09-07,6996,1371
2021-09-08,6981,1372
2021-09-09,6958,1373
2021-09-10,6920,1358
2021-09-11,6829,1302
2021-09-12,6864,1301
2021-09-13,6831,1303
2021-09-14,6822,1296
2021-09-15,6804,1260
2021-09-16,6789,1213
2021-09-17,6801,1219
2021-09-18,6802,1210
2021-09-19,6778,1210
2021-09-20,6839,1219
2021-09-21,6844,1224
2021-09-22,6834,1229
2021-09-23,6848,1234
2021-09-24,6839,1231
2021-09-25,6776,1232
2021-09-26,6759,1230
2021-09-27,6760,1230
2021-09-28,6723,1236
2021-09-29,6693,1238
2021-09-30,6658,1231
2021-10-01,6961,1241
2021-10-02,6974,1243
2021-10-03,6987,1246
2021-10-04,6917,1248
2021-10-05,6866,1250
2021-10-06,6810,1256
2021-10-07,6733,1257
2021-10-08,6686,1255
2021-10-09,6621,1260
2021-10-10,6687,1265
2021-10-11,6692,1257
2021-10-12,6679,1262
2021-10-13,6640,1258
2021-10-14,6646,1253
2021-10-15,6624,1248
2021-10-16,6544,1244
