#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-05-16&end=2018-08-14&country=nl&events=on
#
date,country,users,lower,upper,frac
2018-05-16,nl,41829,24128,56759,95
2018-05-17,nl,42841,26717,52609,95
2018-05-18,nl,43087,23854,57263,96
2018-05-19,nl,43035,25609,52028,96
2018-05-20,nl,43757,23247,57839,95
2018-05-21,nl,43184,32627,56926,96
2018-05-22,nl,42713,29264,61249,93
2018-05-23,nl,40831,27238,59929,91
2018-05-24,nl,41776,30902,54390,93
2018-05-25,nl,41182,28212,58416,94
2018-05-26,nl,40584,28735,56735,97
2018-05-27,nl,40611,34765,52410,97
2018-05-28,nl,39780,29052,56900,96
2018-05-29,nl,39237,29420,54881,97
2018-05-30,nl,38420,28154,49825,97
2018-05-31,nl,37365,23923,54329,97
2018-06-01,nl,38601,23563,55209,97
2018-06-02,nl,38915,31988,50828,96
2018-06-03,nl,38544,30991,51518,96
2018-06-04,nl,39406,22019,61564,95
2018-06-05,nl,40238,29552,51308,96
2018-06-06,nl,41290,25960,53413,97
2018-06-07,nl,40728,27063,54486,98
2018-06-08,nl,40906,27676,53830,98
2018-06-09,nl,41252,27076,51704,97
2018-06-10,nl,42491,22128,55126,95
2018-06-11,nl,42594,24048,53819,95
2018-06-12,nl,39173,23290,57516,94
2018-06-13,nl,38907,26189,56547,91
2018-06-14,nl,39475,26152,54969,94
2018-06-15,nl,41370,24065,53744,95
2018-06-16,nl,41044,24419,52972,95
2018-06-17,nl,39390,19321,58363,96
2018-06-18,nl,40763,25091,57490,94
2018-06-19,nl,41588,28604,47050,96
2018-06-20,nl,42750,26510,49495,95
2018-06-21,nl,43852,24947,53332,97
2018-06-22,nl,45753,29432,55713,96
2018-06-23,nl,44298,28603,60151,94
2018-06-24,nl,39982,24312,61421,93
2018-06-25,nl,39503,28050,55710,95
2018-06-26,nl,38844,30087,51508,98
2018-06-27,nl,38983,31017,53695,97
2018-06-28,nl,40424,33555,55703,97
2018-06-29,nl,41836,30233,61214,97
2018-06-30,nl,39912,28130,58374,98
2018-07-01,nl,39388,22235,56854,98
2018-07-02,nl,41908,25114,55346,97
2018-07-03,nl,43149,30192,51356,96
2018-07-04,nl,41618,32451,51040,95
2018-07-05,nl,40795,32348,53157,96
2018-07-06,nl,41662,30226,56073,97
2018-07-07,nl,40337,29257,52478,95
2018-07-08,nl,40589,27086,52225,95
2018-07-09,nl,42188,28443,53138,95
2018-07-10,nl,41803,31127,53062,92
2018-07-11,nl,40863,27914,51714,93
2018-07-12,nl,40010,23617,53976,96
2018-07-13,nl,41417,22436,58921,93
2018-07-14,nl,39879,30201,49514,93
2018-07-15,nl,39181,28246,52337,94
2018-07-16,nl,39892,28918,55732,96
2018-07-17,nl,42763,29321,55449,96
2018-07-18,nl,44063,28350,57035,96
2018-07-19,nl,43308,30848,52350,97
2018-07-20,nl,41163,27274,57320,96
2018-07-21,nl,38693,26357,54150,96
2018-07-22,nl,38591,28917,49377,95
2018-07-23,nl,39808,28627,54048,95
2018-07-24,nl,40724,33475,52590,95
2018-07-25,nl,39993,29863,56336,97
2018-07-26,nl,39299,31303,53163,98
2018-07-27,nl,40425,31943,49480,98
2018-07-28,nl,39777,30139,46495,96
2018-07-29,nl,39276,26657,47948,97
2018-07-30,nl,38870,29127,46708,99
2018-07-31,nl,39141,29743,50107,99
2018-08-01,nl,40139,29335,50787,97
2018-08-02,nl,42491,28139,51963,96
2018-08-03,nl,45413,28191,55423,96
2018-08-04,nl,43877,27709,55079,96
2018-08-05,nl,40530,30942,49381,97
2018-08-06,nl,40505,28298,51352,96
2018-08-07,nl,40893,29744,52171,95
2018-08-08,nl,41024,25539,57051,97
2018-08-09,nl,40739,30146,56309,97
2018-08-10,nl,41723,31591,59309,97
2018-08-11,nl,40273,32980,55086,97
2018-08-12,nl,40184,30143,51957,96
2018-08-13,nl,40806,29370,51015,97
2018-08-14,nl,40546,25488,55680,97
