#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=gm&end=2016-12-14&events=off&start=2016-11-14
#
date,country,users,lower,upper,frac
2016-11-14,gm,205,122,287,80
2016-11-15,gm,225,128,267,80
2016-11-16,gm,202,124,280,80
2016-11-17,gm,191,129,271,80
2016-11-18,gm,176,111,279,80
2016-11-19,gm,153,107,270,81
2016-11-20,gm,160,106,266,80
2016-11-21,gm,182,123,302,80
2016-11-22,gm,181,145,318,80
2016-11-23,gm,185,133,287,81
2016-11-24,gm,177,124,275,81
2016-11-25,gm,162,112,252,80
2016-11-26,gm,164,94,225,80
2016-11-27,gm,155,102,231,80
2016-11-28,gm,183,115,272,80
2016-11-29,gm,202,113,267,81
2016-11-30,gm,159,119,266,80
2016-12-01,gm,48,111,260,80
2016-12-02,gm,128,106,229,80
2016-12-03,gm,183,106,232,78
2016-12-04,gm,193,97,225,79
2016-12-05,gm,187,113,260,79
2016-12-06,gm,187,129,286,80
2016-12-07,gm,188,95,233,80
2016-12-08,gm,184,19,87,81
2016-12-09,gm,186,69,204,80
2016-12-10,gm,189,112,270,80
2016-12-11,gm,189,117,282,80
2016-12-12,gm,192,113,277,80
2016-12-13,gm,207,116,274,81
2016-12-14,gm,205,123,266,80
