#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2024-01-28&end=2024-04-27&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2024-01-28,Exit,2448
2024-01-28,Fast,7388
2024-01-28,Guard,4427
2024-01-28,Running,7856
2024-01-28,Stable,7001
2024-01-29,Exit,2442
2024-01-29,Fast,7375
2024-01-29,Guard,4430
2024-01-29,Running,7838
2024-01-29,Stable,6985
2024-01-30,Exit,2437
2024-01-30,Fast,7373
2024-01-30,Guard,4424
2024-01-30,Running,7851
2024-01-30,Stable,6950
2024-01-31,Exit,2430
2024-01-31,Fast,7382
2024-01-31,Guard,4396
2024-01-31,Running,7858
2024-01-31,Stable,6913
2024-02-01,Exit,2425
2024-02-01,Fast,7482
2024-02-01,Guard,4377
2024-02-01,Running,7977
2024-02-01,Stable,6928
2024-02-02,Exit,2385
2024-02-02,Fast,7428
2024-02-02,Guard,4317
2024-02-02,Running,7870
2024-02-02,Stable,6854
2024-02-03,Exit,2381
2024-02-03,Fast,7259
2024-02-03,Guard,4212
2024-02-03,Running,7685
2024-02-03,Stable,6748
2024-02-04,Exit,2399
2024-02-04,Fast,7246
2024-02-04,Guard,4207
2024-02-04,Running,7701
2024-02-04,Stable,6727
2024-02-05,Exit,2415
2024-02-05,Fast,7256
2024-02-05,Guard,4191
2024-02-05,Running,7774
2024-02-05,Stable,6739
2024-02-06,Exit,2414
2024-02-06,Fast,7277
2024-02-06,Guard,4200
2024-02-06,Running,7775
2024-02-06,Stable,6748
2024-02-07,Exit,2428
2024-02-07,Fast,7306
2024-02-07,Guard,4235
2024-02-07,Running,7796
2024-02-07,Stable,6767
2024-02-08,Exit,2430
2024-02-08,Fast,7310
2024-02-08,Guard,4256
2024-02-08,Running,7750
2024-02-08,Stable,6769
2024-02-09,Exit,2431
2024-02-09,Fast,7329
2024-02-09,Guard,4276
2024-02-09,Running,7763
2024-02-09,Stable,6789
2024-02-10,Exit,2431
2024-02-10,Fast,7325
2024-02-10,Guard,4300
2024-02-10,Running,7755
2024-02-10,Stable,6829
2024-02-11,Exit,2424
2024-02-11,Fast,7311
2024-02-11,Guard,4302
2024-02-11,Running,7737
2024-02-11,Stable,6853
2024-02-12,Exit,2437
2024-02-12,Fast,7260
2024-02-12,Guard,4297
2024-02-12,Running,7707
2024-02-12,Stable,6840
2024-02-13,Exit,2473
2024-02-13,Fast,7276
2024-02-13,Guard,4316
2024-02-13,Running,7767
2024-02-13,Stable,6849
2024-02-14,Exit,2474
2024-02-14,Fast,7244
2024-02-14,Guard,4325
2024-02-14,Running,7757
2024-02-14,Stable,6862
2024-02-15,Exit,2422
2024-02-15,Fast,7133
2024-02-15,Guard,4240
2024-02-15,Running,7672
2024-02-15,Stable,6743
2024-02-16,Exit,2371
2024-02-16,Fast,7077
2024-02-16,Guard,4157
2024-02-16,Running,7628
2024-02-16,Stable,6664
2024-02-17,Exit,2366
2024-02-17,Fast,7122
2024-02-17,Guard,4139
2024-02-17,Running,7545
2024-02-17,Stable,6617
2024-02-18,Exit,2369
2024-02-18,Fast,7132
2024-02-18,Guard,4015
2024-02-18,Running,7580
2024-02-18,Stable,6640
2024-02-19,Exit,2344
2024-02-19,Fast,7098
2024-02-19,Guard,3949
2024-02-19,Running,7533
2024-02-19,Stable,6589
2024-02-20,Exit,2316
2024-02-20,Fast,7127
2024-02-20,Guard,3950
2024-02-20,Running,7607
2024-02-20,Stable,6583
2024-02-21,Exit,2317
2024-02-21,Fast,7149
2024-02-21,Guard,3963
2024-02-21,Running,7585
2024-02-21,Stable,6601
2024-02-22,Exit,2320
2024-02-22,Fast,7136
2024-02-22,Guard,4004
2024-02-22,Running,7580
2024-02-22,Stable,6624
2024-02-23,Exit,2328
2024-02-23,Fast,7080
2024-02-23,Guard,4022
2024-02-23,Running,7520
2024-02-23,Stable,6646
2024-02-24,Exit,2298
2024-02-24,Fast,7066
2024-02-24,Guard,4071
2024-02-24,Running,7499
2024-02-24,Stable,6689
2024-02-25,Exit,2296
2024-02-25,Fast,7072
2024-02-25,Guard,4093
2024-02-25,Running,7506
2024-02-25,Stable,6719
2024-02-26,Exit,2293
2024-02-26,Fast,7063
2024-02-26,Guard,4044
2024-02-26,Running,7496
2024-02-26,Stable,6685
2024-02-27,Exit,2285
2024-02-27,Fast,7043
2024-02-27,Guard,4004
2024-02-27,Running,7478
2024-02-27,Stable,6674
2024-02-28,Exit,2343
2024-02-28,Fast,7064
2024-02-28,Guard,3929
2024-02-28,Running,7506
2024-02-28,Stable,6706
2024-02-29,Exit,2335
2024-02-29,Fast,7077
2024-02-29,Guard,3936
2024-02-29,Running,7518
2024-02-29,Stable,6714
2024-03-01,Exit,2287
2024-03-01,Fast,7153
2024-03-01,Guard,3894
2024-03-01,Running,7615
2024-03-01,Stable,6710
2024-03-02,Exit,2285
2024-03-02,Fast,7175
2024-03-02,Guard,3904
2024-03-02,Running,7612
2024-03-02,Stable,6711
2024-03-03,Exit,2284
2024-03-03,Fast,7082
2024-03-03,Guard,3849
2024-03-03,Running,7560
2024-03-03,Stable,6643
2024-03-04,Exit,2290
2024-03-04,Fast,7092
2024-03-04,Guard,3820
2024-03-04,Running,7577
2024-03-04,Stable,6660
2024-03-05,Exit,2298
2024-03-05,Fast,7147
2024-03-05,Guard,3805
2024-03-05,Running,7575
2024-03-05,Stable,6684
2024-03-06,Exit,2295
2024-03-06,Fast,7146
2024-03-06,Guard,3821
2024-03-06,Running,7583
2024-03-06,Stable,6725
2024-03-07,Exit,2274
2024-03-07,Fast,7119
2024-03-07,Guard,3820
2024-03-07,Running,7556
2024-03-07,Stable,6717
2024-03-08,Exit,2271
2024-03-08,Fast,7149
2024-03-08,Guard,3841
2024-03-08,Running,7593
2024-03-08,Stable,6766
2024-03-09,Exit,2273
2024-03-09,Fast,7159
2024-03-09,Guard,3842
2024-03-09,Running,7598
2024-03-09,Stable,6809
2024-03-10,Exit,2265
2024-03-10,Fast,7172
2024-03-10,Guard,3904
2024-03-10,Running,7588
2024-03-10,Stable,6829
2024-03-11,Exit,2288
2024-03-11,Fast,7190
2024-03-11,Guard,4008
2024-03-11,Running,7598
2024-03-11,Stable,6824
2024-03-12,Exit,2350
2024-03-12,Fast,7178
2024-03-12,Guard,4077
2024-03-12,Running,7602
2024-03-12,Stable,6833
2024-03-13,Exit,2378
2024-03-13,Fast,7170
2024-03-13,Guard,4072
2024-03-13,Running,7602
2024-03-13,Stable,6831
2024-03-14,Exit,2372
2024-03-14,Fast,7161
2024-03-14,Guard,4064
2024-03-14,Running,7603
2024-03-14,Stable,6832
2024-03-15,Exit,2327
2024-03-15,Fast,7111
2024-03-15,Guard,4042
2024-03-15,Running,7582
2024-03-15,Stable,6766
2024-03-16,Exit,2323
2024-03-16,Fast,7120
2024-03-16,Guard,4058
2024-03-16,Running,7573
2024-03-16,Stable,6745
2024-03-17,Exit,2323
2024-03-17,Fast,7152
2024-03-17,Guard,4074
2024-03-17,Running,7583
2024-03-17,Stable,6769
2024-03-18,Exit,2348
2024-03-18,Fast,7148
2024-03-18,Guard,4057
2024-03-18,Running,7619
2024-03-18,Stable,6791
2024-03-19,Exit,2326
2024-03-19,Fast,7151
2024-03-19,Guard,4005
2024-03-19,Running,7598
2024-03-19,Stable,6768
2024-03-20,Exit,2319
2024-03-20,Fast,7156
2024-03-20,Guard,4011
2024-03-20,Running,7581
2024-03-20,Stable,6776
2024-03-21,Exit,2326
2024-03-21,Fast,7114
2024-03-21,Guard,4008
2024-03-21,Running,7547
2024-03-21,Stable,6758
2024-03-22,Exit,2340
2024-03-22,Fast,7096
2024-03-22,Guard,3997
2024-03-22,Running,7559
2024-03-22,Stable,6729
2024-03-23,Exit,2344
2024-03-23,Fast,7104
2024-03-23,Guard,4012
2024-03-23,Running,7553
2024-03-23,Stable,6751
2024-03-24,Exit,2334
2024-03-24,Fast,7075
2024-03-24,Guard,4031
2024-03-24,Running,7538
2024-03-24,Stable,6733
2024-03-25,Exit,2331
2024-03-25,Fast,7087
2024-03-25,Guard,4053
2024-03-25,Running,7542
2024-03-25,Stable,6750
2024-03-26,Exit,2332
2024-03-26,Fast,7115
2024-03-26,Guard,4131
2024-03-26,Running,7557
2024-03-26,Stable,6796
2024-03-27,Exit,2343
2024-03-27,Fast,7094
2024-03-27,Guard,4101
2024-03-27,Running,7527
2024-03-27,Stable,6784
2024-03-28,Exit,2331
2024-03-28,Fast,7080
2024-03-28,Guard,4097
2024-03-28,Running,7503
2024-03-28,Stable,6763
2024-03-29,Exit,2325
2024-03-29,Fast,7081
2024-03-29,Guard,4099
2024-03-29,Running,7484
2024-03-29,Stable,6755
2024-03-30,Exit,2318
2024-03-30,Fast,7065
2024-03-30,Guard,4113
2024-03-30,Running,7502
2024-03-30,Stable,6747
2024-03-31,Exit,2313
2024-03-31,Fast,7092
2024-03-31,Guard,4116
2024-03-31,Running,7499
2024-03-31,Stable,6737
2024-04-01,Exit,2320
2024-04-01,Fast,7198
2024-04-01,Guard,4123
2024-04-01,Running,7634
2024-04-01,Stable,6772
2024-04-02,Exit,2326
2024-04-02,Fast,7238
2024-04-02,Guard,4123
2024-04-02,Running,7651
2024-04-02,Stable,6801
2024-04-03,Exit,2340
2024-04-03,Fast,7269
2024-04-03,Guard,4121
2024-04-03,Running,7689
2024-04-03,Stable,6820
2024-04-04,Exit,2336
2024-04-04,Fast,7288
2024-04-04,Guard,4115
2024-04-04,Running,7702
2024-04-04,Stable,6848
2024-04-05,Exit,2363
2024-04-05,Fast,7292
2024-04-05,Guard,4117
2024-04-05,Running,7716
2024-04-05,Stable,6855
2024-04-06,Exit,2388
2024-04-06,Fast,7222
2024-04-06,Guard,4074
2024-04-06,Running,7724
2024-04-06,Stable,6828
2024-04-07,Exit,2377
2024-04-07,Fast,7243
2024-04-07,Guard,4099
2024-04-07,Running,7696
2024-04-07,Stable,6810
2024-04-08,Exit,2431
2024-04-08,Fast,7265
2024-04-08,Guard,4083
2024-04-08,Running,7726
2024-04-08,Stable,6816
2024-04-09,Exit,2475
2024-04-09,Fast,7244
2024-04-09,Guard,4073
2024-04-09,Running,7742
2024-04-09,Stable,6781
2024-04-10,Exit,2482
2024-04-10,Fast,7303
2024-04-10,Guard,4035
2024-04-10,Running,7755
2024-04-10,Stable,6779
2024-04-11,Exit,2474
2024-04-11,Fast,7354
2024-04-11,Guard,4027
2024-04-11,Running,7764
2024-04-11,Stable,6791
2024-04-12,Exit,2474
2024-04-12,Fast,7371
2024-04-12,Guard,4055
2024-04-12,Running,7784
2024-04-12,Stable,6791
2024-04-13,Exit,2476
2024-04-13,Fast,7397
2024-04-13,Guard,4121
2024-04-13,Running,7817
2024-04-13,Stable,6870
2024-04-14,Exit,2478
2024-04-14,Fast,7400
2024-04-14,Guard,4164
2024-04-14,Running,7811
2024-04-14,Stable,6918
2024-04-15,Exit,2481
2024-04-15,Fast,7356
2024-04-15,Guard,4113
2024-04-15,Running,7776
2024-04-15,Stable,6836
2024-04-16,Exit,2459
2024-04-16,Fast,7267
2024-04-16,Guard,4085
2024-04-16,Running,7742
2024-04-16,Stable,6779
2024-04-17,Exit,2461
2024-04-17,Fast,7267
2024-04-17,Guard,4112
2024-04-17,Running,7740
2024-04-17,Stable,6768
2024-04-18,Exit,2452
2024-04-18,Fast,7256
2024-04-18,Guard,4116
2024-04-18,Running,7741
2024-04-18,Stable,6764
2024-04-19,Exit,2454
2024-04-19,Fast,7239
2024-04-19,Guard,4118
2024-04-19,Running,7740
2024-04-19,Stable,6808
2024-04-20,Exit,2364
2024-04-20,Fast,7149
2024-04-20,Guard,4117
2024-04-20,Running,7648
2024-04-20,Stable,6734
2024-04-21,Exit,2302
2024-04-21,Fast,7082
2024-04-21,Guard,4088
2024-04-21,Running,7545
2024-04-21,Stable,6649
2024-04-22,Exit,2247
2024-04-22,Fast,6804
2024-04-22,Guard,3906
2024-04-22,Running,7167
2024-04-22,Stable,6334
2024-04-23,Exit,2252
2024-04-23,Fast,6815
2024-04-23,Guard,3908
2024-04-23,Running,7194
2024-04-23,Stable,6343
2024-04-24,Exit,2270
2024-04-24,Fast,6844
2024-04-24,Guard,3981
2024-04-24,Running,7197
2024-04-24,Stable,6385
2024-04-25,Exit,2272
2024-04-25,Fast,6819
2024-04-25,Guard,3937
2024-04-25,Running,7173
2024-04-25,Stable,6344
2024-04-26,Exit,2278
2024-04-26,Fast,6802
2024-04-26,Guard,3899
2024-04-26,Running,7157
2024-04-26,Stable,6338
2024-04-27,Exit,2278
2024-04-27,Fast,6783
2024-04-27,Guard,3913
2024-04-27,Running,7136
2024-04-27,Stable,6353
