#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-11-02&end=2023-01-31&country=mn&events=on
#
date,country,users,lower,upper,frac
2022-11-02,mn,1876,1349,2855,83
2022-11-03,mn,2074,1102,2411,83
2022-11-04,mn,2338,962,2206,78
2022-11-05,mn,2257,620,1462,78
2022-11-06,mn,2363,640,1518,80
2022-11-07,mn,2650,1042,2525,81
2022-11-08,mn,1990,940,2474,80
2022-11-09,mn,1644,1007,2650,75
2022-11-10,mn,1186,1087,2929,72
2022-11-11,mn,1964,1457,3054,73
2022-11-12,mn,1816,1462,3090,75
2022-11-13,mn,1358,1703,3137,76
2022-11-14,mn,1332,1846,3503,77
2022-11-15,mn,2100,1328,2673,76
2022-11-16,mn,2412,1129,2370,77
2022-11-17,mn,2297,872,1715,79
2022-11-18,mn,2324,1438,2821,77
2022-11-19,mn,1610,1199,2528,75
2022-11-20,mn,1330,947,1766,75
2022-11-21,mn,1968,749,1983,76
2022-11-22,mn,2048,1365,3085,77
2022-11-23,mn,2067,1784,3516,78
2022-11-24,mn,2024,1403,3701,82
2022-11-25,mn,2210,1522,3620,79
2022-11-26,mn,1460,1222,2464,74
2022-11-27,mn,1339,988,1991,74
2022-11-28,mn,2069,1485,2855,78
2022-11-29,mn,1653,1341,3175,75
2022-11-30,mn,1705,1203,2883,70
2022-12-01,mn,1648,1106,2631,65
2022-12-02,mn,1216,1251,2949,74
2022-12-03,mn,1078,958,1972,73
2022-12-04,mn,1316,835,1863,72
2022-12-05,mn,1765,1274,3069,73
2022-12-06,mn,2128,1103,2274,75
2022-12-07,mn,2254,1123,2590,76
2022-12-08,mn,2118,946,2661,75
2022-12-09,mn,1718,731,1926,78
2022-12-10,mn,1004,710,1597,74
2022-12-11,mn,1204,893,1909,72
2022-12-12,mn,1923,1149,2337,71
2022-12-13,mn,1821,1457,2906,77
2022-12-14,mn,1884,1485,3165,77
2022-12-15,mn,1701,1253,3155,76
2022-12-16,mn,1252,1033,2527,77
2022-12-17,mn,867,581,1504,77
2022-12-18,mn,1091,786,1681,77
2022-12-19,mn,1764,1362,2631,77
2022-12-20,mn,2283,1352,2352,77
2022-12-21,mn,2507,1307,2464,77
2022-12-22,mn,2201,1201,2351,77
2022-12-23,mn,1869,846,1732,77
2022-12-24,mn,926,533,1203,77
2022-12-25,mn,1335,636,1601,75
2022-12-26,mn,2274,1013,2531,77
2022-12-27,mn,2617,1436,3152,78
2022-12-28,mn,2190,1533,3640,78
2022-12-29,mn,2281,1276,3202,78
2022-12-30,mn,1570,1008,2675,78
2022-12-31,mn,1102,419,1440,77
2023-01-01,mn,1599,642,1968,77
2023-01-02,mn,2404,1332,3212,51
2023-01-07,mn,985,708,1759,75
2023-01-08,mn,1227,938,2786,75
2023-01-09,mn,1468,1148,4288,52
2023-01-15,mn,1287,858,1723,71
2023-01-16,mn,1520,1007,2134,69
2023-01-17,mn,1438,,,69
2023-01-18,mn,1499,,,71
2023-01-19,mn,1937,,,71
2023-01-20,mn,1424,,,73
2023-01-21,mn,880,,,73
2023-01-22,mn,1105,831,1748,73
2023-01-23,mn,1801,984,2024,71
2023-01-24,mn,2598,969,1818,71
2023-01-25,mn,2676,1013,1860,73
2023-01-26,mn,2254,1407,2310,74
2023-01-27,mn,1306,952,1802,75
2023-01-28,mn,797,540,1209,75
2023-01-29,mn,982,704,1502,75
2023-01-30,mn,2405,1076,2426,78
2023-01-31,mn,2144,1843,3367,76
