#
# The Tor Project
#
# URL: https://metrics.torproject.org/platforms.csv?start=2020-01-05&end=2020-04-04
#
date,bsd,linux,macos,other,windows
2020-01-05,465,5919,5,6,49
2020-01-06,464,5910,6,5,45
2020-01-07,458,5799,7,6,36
2020-01-08,451,5843,6,6,36
2020-01-09,455,5844,6,6,34
2020-01-10,453,5833,6,6,33
2020-01-11,455,5798,5,7,34
2020-01-12,455,5783,4,7,34
2020-01-13,455,5797,4,7,33
2020-01-14,456,5798,4,7,34
2020-01-15,455,5806,4,7,37
2020-01-16,458,5779,4,7,35
2020-01-17,458,5747,5,7,35
2020-01-18,455,5781,3,7,35
2020-01-19,452,5800,4,7,34
2020-01-20,446,5828,5,7,36
2020-01-21,450,5842,6,7,34
2020-01-22,457,5796,5,6,36
2020-01-23,461,5790,6,6,36
2020-01-24,459,5729,5,6,35
2020-01-25,455,5749,5,6,36
2020-01-26,459,5768,4,6,35
2020-01-27,460,5755,5,6,37
2020-01-28,449,5789,6,5,36
2020-01-29,456,5810,6,6,35
2020-01-30,453,5818,6,6,35
2020-01-31,454,5843,5,6,36
2020-02-01,455,5908,5,6,36
2020-02-02,458,6007,5,6,36
2020-02-03,455,5980,6,6,36
2020-02-04,454,5895,7,6,38
2020-02-05,454,5909,7,5,37
2020-02-06,461,5876,7,5,38
2020-02-07,459,5821,7,5,38
2020-02-08,461,5830,6,5,38
2020-02-09,465,5868,6,5,37
2020-02-10,467,5868,7,5,37
2020-02-11,461,5932,7,5,35
2020-02-12,462,5965,7,5,36
2020-02-13,462,5963,7,5,35
2020-02-14,463,5946,7,5,37
2020-02-15,461,5970,7,5,36
2020-02-16,466,6138,6,5,34
2020-02-17,466,5981,6,4,35
2020-02-18,465,5979,6,5,38
2020-02-19,460,5902,6,6,40
2020-02-20,449,5905,6,6,40
2020-02-21,461,5887,6,6,41
2020-02-22,475,5893,5,6,40
2020-02-23,475,5916,5,6,39
2020-02-24,475,5919,5,6,38
2020-02-25,473,5923,5,5,40
2020-02-26,475,5900,4,5,39
2020-02-27,477,5903,5,5,40
2020-02-28,478,5898,5,6,38
2020-02-29,469,5928,5,6,39
2020-03-01,470,5996,4,6,37
2020-03-02,474,5989,5,6,35
2020-03-03,480,5986,7,5,36
2020-03-04,481,6020,7,6,36
2020-03-05,478,6017,6,5,38
2020-03-06,478,5986,5,6,37
2020-03-07,478,5976,5,6,38
2020-03-08,478,5986,5,5,40
2020-03-09,479,5998,6,5,39
2020-03-10,476,6011,6,5,40
2020-03-11,479,6004,6,5,41
2020-03-12,473,6018,8,4,41
2020-03-13,475,6029,7,5,40
2020-03-14,473,6029,7,6,40
2020-03-15,475,6061,7,6,41
2020-03-16,475,6164,8,5,40
2020-03-17,470,6090,7,6,40
2020-03-18,467,6060,8,5,41
2020-03-19,467,6164,8,6,42
2020-03-20,468,6314,6,6,41
2020-03-21,470,6311,6,7,40
2020-03-22,469,6335,7,7,39
2020-03-23,472,6339,7,6,39
2020-03-24,473,6332,6,7,39
2020-03-25,476,6315,6,7,39
2020-03-26,474,6313,6,7,43
2020-03-27,455,6357,6,6,41
2020-03-28,442,6330,6,6,44
2020-03-29,451,6324,5,7,42
2020-03-30,454,6334,6,7,41
2020-03-31,453,6401,5,6,42
2020-04-01,447,6471,6,7,44
2020-04-02,448,6488,6,6,48
2020-04-03,454,6519,6,6,44
2020-04-04,449,6461,6,6,42
