#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2024-01-28&end=2024-04-27
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2024-01-28,733.175447208,539.757730616,227.767344776,260.933553912,173.035312872,169.416856752
2024-01-29,725.870192856,534.113294896,224.86345004,257.409439872,170.734830248,167.230806488
2024-01-30,716.056625192,527.909364568,220.623935648,254.283926064,168.14662084,164.681555528
2024-01-31,702.601191384,518.505160976,213.966987776,248.702964456,163.071914488,159.567090864
2024-02-01,698.908061216,510.174794912,207.850042216,242.603748584,157.991903776,154.522702136
2024-02-02,691.39989704,501.468572256,199.538512424,238.746985104,150.32816836,146.989126
2024-02-03,682.937013808,493.995072968,202.275847936,240.524738464,152.537847448,149.184424736
2024-02-04,687.112703544,495.340479208,206.953662632,243.021921664,156.564115696,153.223169672
2024-02-05,684.266736112,489.878293368,209.749048248,241.309810632,160.751516504,157.410755112
2024-02-06,684.044933576,488.249819792,209.343771672,240.80020224,160.404462704,156.726775544
2024-02-07,703.98075916,502.769006784,215.497331968,247.878631456,165.109949456,161.447779888
2024-02-08,733.616940424,531.593998912,215.455900264,261.079426688,164.547420288,161.360033344
2024-02-09,748.839494728,545.24350148,217.590190992,268.051666056,166.312380704,163.20829524
2024-02-10,766.34998068,557.852266152,230.015358568,275.638192752,175.64097544,172.528219
2024-02-11,780.233611088,569.670093776,236.773761712,281.827568896,180.482302088,177.454694264
2024-02-12,787.194378088,575.344247944,241.745644568,284.534768216,184.006295576,181.076678168
2024-02-13,784.051422624,573.058310792,243.730361608,286.212266968,186.713486008,183.72665592
2024-02-14,781.072954936,571.671839112,246.734854144,287.2967102,189.178820816,185.826884512
2024-02-15,767.51257516,560.74411392,238.960081152,278.141749024,180.721129264,177.290252
2024-02-16,753.434282536,547.04000528,231.86746212,268.788362848,174.296090096,170.970092408
2024-02-17,732.143443088,530.4933844,226.848679008,260.615739608,170.761088288,167.280882064
2024-02-18,724.241900464,513.599716168,223.013798056,252.137470808,167.491161832,164.013135632
2024-02-19,716.754958832,504.90893276,216.99395752,243.69577748,162.4000728,159.0038132
2024-02-20,733.661957696,517.7496048,216.76910248,248.073733248,162.405515752,158.925714272
2024-02-21,756.71689676,532.137837728,228.560842432,256.777457224,171.612637856,167.8879446
2024-02-22,768.059179048,545.269629072,234.71898132,265.587404856,176.300831992,172.53720988
2024-02-23,769.464056712,553.338296464,237.591745824,271.400636912,178.829679632,175.121827136
2024-02-24,763.867854464,556.280100064,231.896382592,271.711377488,172.262313584,168.567951296
2024-02-25,753.192754352,550.096772616,232.740609544,270.615427952,173.156348752,169.58979876
2024-02-26,740.346790576,535.364854952,232.226224496,263.096181312,172.550270784,168.996717712
2024-02-27,733.133166104,527.98462772,231.600796616,259.217852352,172.904071944,169.123904976
2024-02-28,736.005352952,521.993659264,237.325395232,256.965732096,178.528286168,174.728150296
2024-02-29,740.267720912,523.097658072,239.303119392,257.581039008,181.805257776,177.843979208
2024-03-01,744.682748304,522.746499272,235.747400616,258.885829976,182.275366208,178.21294064
2024-03-02,750.402528984,525.295881656,235.774796888,259.6118976,182.082524768,177.906789704
2024-03-03,735.869494648,514.39048988,235.232743744,255.465408528,181.450358808,177.226059096
2024-03-04,729.142511024,506.124556,232.029870984,250.2740402,177.974551728,174.330035304
2024-03-05,727.8079772,502.853227768,231.100921952,247.428337952,176.73164968,174.170518736
2024-03-06,722.952874328,501.7543414,228.543544976,247.55456744,174.927680448,172.560456832
2024-03-07,712.866112984,495.861759864,223.423048312,244.737373248,171.441562336,168.862064824
2024-03-08,708.226916648,493.4136204,220.034984552,243.898571416,169.409782312,166.52156628
2024-03-09,720.262757664,497.950725792,223.0441586,245.63883268,171.889106184,169.06344724
2024-03-10,739.268608696,511.482402152,227.415867248,254.066389344,175.759175312,172.888995384
2024-03-11,741.947792728,520.352047496,230.54797184,259.61435232,178.104177432,175.07425976
2024-03-12,742.537249104,525.651737768,234.624109808,263.752588216,180.011372704,176.8595028
2024-03-13,739.532743456,523.735371056,234.66188488,264.883354232,179.506958448,176.870321728
2024-03-14,731.21044244,516.726564544,230.338842288,262.42021588,177.32964788,174.663680488
2024-03-15,714.809463288,505.265638616,222.455626072,256.550911408,172.816838688,170.036958056
2024-03-16,707.985320984,503.070782128,219.658974864,255.779026536,170.128669232,167.320055216
2024-03-17,695.58060784,496.260955848,214.872043536,251.217895792,165.348725064,162.722212192
2024-03-18,690.097188088,492.952970496,212.427316016,249.972619152,163.018526896,160.618289568
2024-03-19,689.057903168,492.327787216,212.301008904,250.356917352,162.667855856,160.50011628
2024-03-20,694.247499856,499.038589944,213.231521872,253.457579928,162.769474896,160.596528072
2024-03-21,700.168746824,506.029131248,214.349905792,256.632941224,163.066310976,160.812564112
2024-03-22,705.56749208,510.623103712,216.223042352,259.113502296,163.803917672,161.320911632
2024-03-23,710.558441616,515.099590264,218.51026448,261.3614454,164.800731048,162.169129064
2024-03-24,709.25686404,518.371149696,217.486377056,262.630144336,162.364889032,159.749721624
2024-03-25,710.240096568,522.72449384,217.773049024,263.100612064,161.497524976,159.073708128
2024-03-26,711.20131044,527.465399464,220.380176712,264.242787392,162.998949448,160.922084832
2024-03-27,714.327884824,526.066942024,223.658277528,263.709150568,165.786893888,164.135821976
2024-03-28,718.352078152,527.774263592,223.341687104,265.99590692,165.810352584,164.63361064
2024-03-29,723.010073376,531.391454544,224.32596884,267.374574512,166.367784696,165.52817536
2024-03-30,721.463759344,532.909487304,222.964925424,267.7191072,165.685130328,165.092087448
2024-03-31,717.957306472,530.082948792,219.730232392,265.778368896,163.416776624,162.664395128
2024-04-01,716.508024832,524.104795488,217.856135992,263.482846656,162.22633084,161.353338352
2024-04-02,714.321761624,518.629818904,217.045415864,260.334275328,161.736470328,160.622827944
2024-04-03,716.89956904,518.541849032,216.825364896,259.919217616,161.894683816,160.666758136
2024-04-04,720.212244112,520.937522872,215.485263984,262.181045304,161.130601928,159.873305376
2024-04-05,721.022474072,520.478099608,215.76681072,261.429159944,161.175630144,160.020293808
2024-04-06,714.98575096,516.703898056,209.662763392,259.055717328,155.623656136,154.541041792
2024-04-07,715.530390792,521.942121048,208.950087968,259.099302312,154.840134944,153.977746472
2024-04-08,712.715905904,517.039138528,210.516954152,255.728826064,155.829539128,154.999522944
2024-04-09,705.013969696,510.854954056,208.553089512,254.07227552,154.371654296,153.53392268
2024-04-10,698.20388464,502.710541712,205.590360608,250.045291296,152.974368112,152.218737432
2024-04-11,697.064167192,501.58898208,202.971713016,248.862082984,150.659749744,149.622583008
2024-04-12,692.804685672,500.854759528,199.809982024,248.565381464,148.730680464,147.490411976
2024-04-13,685.392991384,498.507129568,195.93985204,246.84273748,146.172937768,144.554929248
2024-04-14,681.005611888,498.455773944,193.319758336,246.029290704,144.282409792,142.25454476
2024-04-15,687.546655328,498.584558424,195.387185552,245.303311784,146.20361964,143.93758368
2024-04-16,717.775685832,515.677343896,211.01396584,254.927989552,159.786393672,157.458981152
2024-04-17,744.816658664,534.764618136,225.75891964,266.019239176,171.3505466,168.950508648
2024-04-18,747.82373536,536.774173536,226.185300792,267.53632624,172.218240968,169.660763992
2024-04-19,754.1652938,542.84322996,226.794292144,270.550240696,172.731155264,170.1314864
2024-04-20,750.546651032,541.6688826,218.914249864,270.219160704,167.549531936,164.517252816
2024-04-21,725.756847352,524.529857792,204.859251808,261.238259064,154.634379088,151.011095256
2024-04-22,665.350455056,480.196585824,185.992276512,240.898561752,140.154321144,136.616296208
2024-04-23,667.411565872,482.737439592,184.183978264,241.25077608,139.09807692,135.802160208
2024-04-24,665.920844176,488.120551888,183.070360296,243.779156984,138.585717296,135.014628992
2024-04-25,652.385642968,477.248712304,177.304679176,237.762468384,133.74690108,129.963255064
2024-04-26,654.536448704,476.160721472,177.562925888,237.964496248,134.299660256,130.183327184
2024-04-27,656.151596544,480.090026752,178.733065848,240.962016472,135.187876672,131.10284544
