#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-02-01&end=2022-03-09&country=ru&events=off
#
date,country,users,lower,upper,frac
2022-02-01,ru,165774,114376,230643,95
2022-02-02,ru,164063,103931,242424,96
2022-02-03,ru,164789,104295,236219,96
2022-02-04,ru,170605,106003,238516,96
2022-02-05,ru,165987,119674,210319,99
2022-02-06,ru,173035,115609,229905,95
2022-02-07,ru,170228,114929,235599,94
2022-02-08,ru,171531,127065,215832,93
2022-02-09,ru,173413,111155,229341,96
2022-02-10,ru,172135,126561,218091,96
2022-02-11,ru,172933,129563,221646,97
2022-02-12,ru,171496,124735,221540,97
2022-02-13,ru,170960,139694,213539,96
2022-02-14,ru,169769,135442,207001,96
2022-02-15,ru,167744,125903,217372,96
2022-02-16,ru,154825,119482,233786,92
2022-02-17,ru,131845,120495,218499,96
2022-02-18,ru,131180,132504,210075,96
2022-02-19,ru,126385,126484,219819,95
2022-02-20,ru,124539,106147,233601,94
2022-02-21,ru,127862,103807,237819,94
2022-02-22,ru,135373,116611,233414,91
2022-02-23,ru,130333,98523,220674,92
2022-02-24,ru,133103,100849,177039,92
2022-02-25,ru,126653,98409,171231,93
2022-02-26,ru,123963,94077,166678,93
2022-02-27,ru,126561,95314,160926,90
2022-02-28,ru,127944,95733,164619,88
2022-03-01,ru,121699,89878,157436,98
2022-03-02,ru,136469,99287,162791,92
2022-03-03,ru,131576,101066,168229,94
2022-03-04,ru,136815,100539,166408,91
2022-03-05,ru,137670,95014,160338,92
2022-03-06,ru,139176,74561,189082,90
2022-03-07,ru,138169,92754,177187,88
2022-03-08,ru,134226,84025,188559,90
2022-03-09,ru,136656,81778,189470,88
