#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tw&end=2017-05-24&events=on&start=2017-02-22
#
date,country,users,lower,upper,frac
2017-02-22,tw,7807,6573,8819,80
2017-02-23,tw,7804,6430,8818,80
2017-02-24,tw,7643,6697,9045,81
2017-02-25,tw,7403,6136,8700,81
2017-02-26,tw,7669,5762,9004,80
2017-02-27,tw,7354,6065,9409,81
2017-02-28,tw,7427,6010,9350,83
2017-03-01,tw,7753,6146,9649,81
2017-03-02,tw,7786,6048,9987,81
2017-03-03,tw,7676,6198,9526,82
2017-03-04,tw,7548,5640,9780,80
2017-03-05,tw,7555,5713,10412,80
2017-03-06,tw,7768,5969,9291,81
2017-03-07,tw,7788,6215,9070,81
2017-03-08,tw,7866,6638,9047,78
2017-03-09,tw,7893,6235,9324,79
2017-03-10,tw,7763,6491,8885,81
2017-03-11,tw,7697,6347,8678,82
2017-03-12,tw,7705,6331,8686,81
2017-03-13,tw,7897,6335,9129,81
2017-03-14,tw,7795,6685,8878,81
2017-03-15,tw,7824,6658,9059,82
2017-03-16,tw,7959,6501,9492,82
2017-03-17,tw,7753,6293,9296,81
2017-03-18,tw,7381,5836,9574,82
2017-03-19,tw,7435,5840,9409,82
2017-03-20,tw,7669,5721,9849,81
2017-03-21,tw,7732,5843,9428,81
2017-03-22,tw,7714,6288,9229,81
2017-03-23,tw,7717,6325,9387,82
2017-03-24,tw,7694,6452,8855,82
2017-03-25,tw,7580,6074,8603,82
2017-03-26,tw,7673,6021,8910,81
2017-03-27,tw,7813,6207,9246,80
2017-03-28,tw,7740,6275,9148,81
2017-03-29,tw,7547,6172,9036,80
2017-03-30,tw,7323,6085,9130,81
2017-03-31,tw,7678,6272,9893,76
2017-04-01,tw,7775,6308,10242,74
2017-04-02,tw,7760,6767,10061,75
2017-04-03,tw,7610,6408,9879,78
2017-04-04,tw,8219,6550,10650,74
2017-04-05,tw,8364,6165,10424,77
2017-04-06,tw,8127,5995,9516,79
2017-04-07,tw,7864,5716,9585,80
2017-04-08,tw,7586,5428,9220,80
2017-04-09,tw,7704,5404,9088,80
2017-04-10,tw,8572,6582,9618,74
2017-04-11,tw,8556,6402,10035,75
2017-04-12,tw,7870,5845,9596,81
2017-04-13,tw,7844,5127,10107,82
2017-04-14,tw,7695,4352,10323,82
2017-04-15,tw,7636,5137,9583,82
2017-04-16,tw,7705,5300,9499,82
2017-04-17,tw,7918,5431,9901,82
2017-04-18,tw,7985,6372,9615,82
2017-04-19,tw,7861,6376,9810,82
2017-04-20,tw,7886,5776,10825,83
2017-04-21,tw,7974,5740,10799,83
2017-04-22,tw,8438,5906,10237,82
2017-04-23,tw,19017,5679,10670,82
2017-04-24,tw,27214,5740,10643,82
2017-04-25,tw,29024,6605,9526,80
2017-04-26,tw,26698,6632,9339,81
2017-04-27,tw,29011,6472,9701,80
2017-04-28,tw,28408,6365,9837,81
2017-04-29,tw,25404,6831,10087,82
2017-04-30,tw,25598,15054,22187,81
2017-05-01,tw,25617,18481,33310,81
2017-05-02,tw,26955,22564,33748,81
2017-05-03,tw,20759,20905,31130,82
2017-05-04,tw,15346,24836,32729,82
2017-05-05,tw,17801,23317,33360,82
2017-05-06,tw,22078,20988,30110,82
2017-05-07,tw,31473,20374,33083,81
2017-05-08,tw,27056,16742,37785,81
2017-05-09,tw,33818,21814,34262,82
2017-05-10,tw,25495,16635,25406,82
2017-05-11,tw,29857,11652,18882,83
2017-05-12,tw,36614,15152,20328,83
2017-05-13,tw,31293,18902,25344,83
2017-05-14,tw,21680,26867,35766,80
2017-05-15,tw,22206,22514,29651,81
2017-05-16,tw,18972,26307,39258,81
2017-05-17,tw,23995,21094,29839,82
2017-05-18,tw,22622,24404,35498,82
2017-05-19,tw,23360,27539,45552,81
2017-05-20,tw,19206,25105,36337,82
2017-05-21,tw,22561,15335,27058,83
2017-05-22,tw,19910,17589,27560,83
2017-05-23,tw,18835,16390,21406,79
2017-05-24,tw,24388,20237,26988,81
