#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2019-02-25&end=2019-05-26
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2019-02-25,351.535598808,289.362532512,94.396802608,72.773766136,28.777984856,33.298175776
2019-02-26,351.203215808,291.256610608,93.73504872,74.116529384,28.724491896,33.30061436
2019-02-27,352.06133556,291.77140348,93.304052592,74.331376632,28.59043704,33.117434344
2019-02-28,352.449367504,292.500484456,93.809864944,75.067925456,28.386963192,32.88952316
2019-03-01,352.088451144,291.083814592,93.085346384,75.472765448,28.661441992,33.201843728
2019-03-02,354.088657112,291.542269672,92.885627936,75.903934816,28.581558904,33.02260356
2019-03-03,356.082982344,293.470048224,93.736998912,76.49964672,28.563189552,33.034467696
2019-03-04,359.048319264,294.720947216,95.309766896,76.964857752,29.017470688,33.554514024
2019-03-05,359.75976032,295.177786096,94.377259768,77.430689848,28.057009304,32.64757728
2019-03-06,360.827908152,295.636390712,94.752237736,77.382228416,27.677132904,32.24897956
2019-03-07,360.971440536,295.99318572,94.751806352,76.852364792,28.04328216,32.635156736
2019-03-08,361.166710088,296.613703952,94.785732488,77.305810504,28.697149432,33.466581216
2019-03-09,360.922968312,296.121854904,94.487416648,78.2936038,30.517826336,34.173988648
2019-03-10,360.125245096,294.630806464,94.130970536,77.727863192,30.627597688,34.066326272
2019-03-11,360.964965672,295.074792072,95.097331976,77.689569792,30.645814312,34.03143212
2019-03-12,360.668278448,296.550989808,95.267618544,78.442481968,30.794967488,33.948539176
2019-03-13,359.5723866,296.39162688,95.132677048,78.04948244,30.581280816,33.66350824
2019-03-14,359.234974584,297.122149104,95.248034184,77.972194984,30.580630424,33.696882672
2019-03-15,359.448002848,297.081142528,96.324198216,77.791356976,30.546348128,33.616233312
2019-03-16,358.310619176,296.671074848,95.34698352,77.330912608,30.245984664,33.297156088
2019-03-17,358.780421648,296.95194104,94.975504552,77.315139632,30.243852472,33.299129024
2019-03-18,359.976067776,296.927551176,95.628298336,77.40862012,30.232572928,33.270616368
2019-03-19,360.289106344,297.20368368,95.862727688,77.36617812,30.09710316,33.122399232
2019-03-20,358.585196376,298.28535788,94.939043448,77.508609408,29.968696424,33.040694256
2019-03-21,359.224857024,299.120221776,96.072541072,77.443844672,30.39392408,33.482173536
2019-03-22,357.136508424,301.17315076,95.113760704,78.982056416,30.218718432,33.265444064
2019-03-23,355.967288088,301.407600912,94.441987008,79.586664048,29.847843392,32.84801232
2019-03-24,354.586968344,303.225773552,93.841918112,80.52856088,28.805057928,31.794542112
2019-03-25,355.783611928,304.329392816,94.314766696,81.019968672,28.898849688,31.860648312
2019-03-26,357.313947048,304.318658088,95.155826048,80.745569352,28.88719848,31.845075832
2019-03-27,356.606322184,303.995933208,95.13162012,80.523609064,28.657894328,31.626099784
2019-03-28,355.852408536,303.206932104,94.140162072,80.217911792,28.49300176,31.45677024
2019-03-29,355.213027176,302.695453216,94.01016388,79.849041992,28.474261016,31.4133022
2019-03-30,356.52048068,301.8558298,95.461054264,79.628108264,29.183735192,32.067126872
2019-03-31,355.695362872,301.424246752,94.301422664,79.751969248,29.305411944,32.128538744
2019-04-01,360.00741632,300.860684232,94.668914056,78.944519488,29.533447712,32.323726816
2019-04-02,362.592006504,300.676129288,94.650698136,79.12747416,28.672618352,31.473865936
2019-04-03,364.825614976,302.250105392,95.366271872,79.745111792,29.214769144,32.071634792
2019-04-04,366.614728848,303.173752056,96.248399936,80.643764112,29.876056128,32.756163688
2019-04-05,365.986904248,302.247499976,96.153176608,80.247236752,29.79091732,32.636826384
2019-04-06,367.728530448,302.849634576,97.0044332,81.326915896,30.2087656,33.191531968
2019-04-07,366.903593408,303.423819264,96.194683928,82.239949184,30.427455008,33.37731236
2019-04-08,365.874932312,300.181676224,95.724845912,81.822557176,31.011758856,34.038483928
2019-04-09,365.219678112,300.582704712,94.556266624,81.719315232,31.308871232,34.379709424
2019-04-10,364.438294192,300.090737632,94.3566022,82.127688584,31.747610288,34.743069392
2019-04-11,362.251174592,298.370986408,93.519137232,81.746963864,31.560886928,34.50720012
2019-04-12,361.090163448,297.673609904,94.02867616,81.865590168,32.313896944,35.259955648
2019-04-13,360.081190096,297.272691472,94.356480056,81.500082272,32.665785632,35.631536648
2019-04-14,362.486997184,300.275130832,94.19452944,81.634049232,32.844956776,35.818795408
2019-04-15,368.740583256,306.386389984,94.121129784,82.819772288,32.814475496,35.785776464
2019-04-16,371.021811048,308.523604536,94.552214048,82.998874536,33.082212568,36.102783144
2019-04-17,371.312860072,308.990407944,94.510551,82.663426704,33.332071832,36.355388464
2019-04-18,372.010624976,309.569766408,94.549169528,82.73800284,33.080239248,36.145750824
2019-04-19,372.818715776,310.34478996,95.63178532,83.26365808,33.307076512,36.4808414
2019-04-20,370.715319264,308.141947504,95.548108696,82.763608488,33.408201832,36.724884336
2019-04-21,371.610251488,310.087809704,97.330006816,84.42547772,34.73568648,37.7729574
2019-04-22,371.909162304,311.18303824,97.868714456,85.031150632,35.119922584,38.078642656
2019-04-23,375.780445968,313.69408844,99.668003448,85.436946312,36.042978936,39.012565288
2019-04-24,377.16822272,315.302677392,100.757067,85.408210928,36.629245488,39.746353816
2019-04-25,379.405677616,318.14808724,102.064112632,86.2698842,37.271569096,40.45267876
2019-04-26,380.715830368,319.376799568,101.635356944,85.946739768,37.190759128,40.374489416
2019-04-27,380.57140928,320.871673432,101.523659808,86.34476228,37.401040848,40.565769736
2019-04-28,381.029210824,322.202472512,101.22774428,87.052801328,37.48998536,40.649225312
2019-04-29,382.994943936,322.462666112,101.763186232,87.175481952,38.003009304,41.192425264
2019-04-30,381.808972976,321.74480008,100.99720884,87.152174776,37.735505832,40.935554904
2019-05-01,384.438310744,320.995102544,100.669873616,87.403771384,37.996339048,41.215910392
2019-05-02,390.998694208,322.9687882,103.420452808,87.94224428,39.041162888,42.29476028
2019-05-03,393.377196416,326.13634436,105.148895256,88.194769056,39.883513296,43.156192448
2019-05-04,393.233253912,324.744196832,105.244016496,87.70826764,40.615139408,43.853462352
2019-05-05,392.45709468,323.107879752,104.67006688,87.092255528,39.908382984,43.185525984
2019-05-06,392.873689584,323.094156456,104.465748992,87.3163452,39.698198328,42.930207576
2019-05-07,391.354516584,323.716624496,104.67573164,88.230335432,39.585853352,42.976864056
2019-05-08,389.048427864,321.701018088,103.649675672,87.567850104,39.33238792,42.6147078
2019-05-09,389.315748056,321.001533152,104.295442096,87.880345488,40.411284856,43.58785496
2019-05-10,386.865321872,320.77949772,104.03244204,88.174038688,40.375292304,43.504866872
2019-05-11,384.062675984,317.269813056,103.162110688,88.4012326,40.500710752,43.511258976
2019-05-12,383.921267744,317.405840304,103.670037968,88.937984048,40.435046784,43.472981104
2019-05-13,385.074917984,319.064502504,105.037642536,89.855069104,40.744450648,43.803361192
2019-05-14,382.308167888,318.20509304,102.64914364,89.839763312,39.6915202,42.722410064
2019-05-15,381.332086624,321.110144728,101.773423288,92.90433664,39.248146792,42.238918832
2019-05-16,379.964581072,319.571191016,101.473852808,92.55592412,39.14682176,42.0923866
2019-05-17,378.612263584,318.705089816,101.733940704,92.522085016,39.627840448,42.601434912
2019-05-18,377.859664288,317.9847798,100.570121016,91.8648408,39.188642584,42.173430152
2019-05-19,378.786428872,318.628769808,100.303864424,91.796469592,39.066140008,42.079371792
2019-05-20,377.720744,319.074586872,99.748696104,91.546896936,39.11656772,42.129175752
2019-05-21,378.205097984,319.31704352,100.412330928,91.497433776,39.31262092,42.335199696
2019-05-22,380.416058024,320.532315024,101.979973336,92.174507368,40.10946432,43.155730056
2019-05-23,379.391040416,321.581634408,101.181472936,92.948893496,39.55875356,42.57857904
2019-05-24,378.119801912,320.085598744,100.866566256,93.381695856,39.810559656,42.776753928
2019-05-25,380.234979872,321.62717116,103.46146004,94.130509408,40.440801984,43.152809136
2019-05-26,382.300661064,324.68119712,104.58543796,95.667874088,40.223382944,43.267374816
