#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2019-11-26&end=2020-02-24
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2019-11-26,FALSE,FALSE,53.81434324,17.729300928
2019-11-26,FALSE,TRUE,11.946099904,5.104316712
2019-11-26,TRUE,FALSE,238.509149936,112.867478384
2019-11-26,TRUE,TRUE,97.859054328,48.565879184
2019-11-27,FALSE,FALSE,52.6095202,17.540651072
2019-11-27,FALSE,TRUE,11.774633232,5.23827802
2019-11-27,TRUE,FALSE,240.791670736,113.013057116
2019-11-27,TRUE,TRUE,97.695223168,48.07647986
2019-11-28,FALSE,FALSE,51.215885832,17.647985984
2019-11-28,FALSE,TRUE,11.92479328,5.421512464
2019-11-28,TRUE,FALSE,240.938462104,118.341975632
2019-11-28,TRUE,TRUE,97.087687,49.6835241
2019-11-29,FALSE,FALSE,50.613973656,17.67218778
2019-11-29,FALSE,TRUE,12.3656766,5.777302736
2019-11-29,TRUE,FALSE,240.863583008,121.109436404
2019-11-29,TRUE,TRUE,97.509599248,50.249059708
2019-11-30,FALSE,FALSE,50.847448248,17.528522936
2019-11-30,FALSE,TRUE,12.095805472,5.42452886
2019-11-30,TRUE,FALSE,241.427504752,126.393501116
2019-11-30,TRUE,TRUE,97.738252184,52.04834694
2019-12-01,FALSE,FALSE,49.80493892,16.780306336
2019-12-01,FALSE,TRUE,10.685782544,4.162416676
2019-12-01,TRUE,FALSE,242.431387928,121.058798584
2019-12-01,TRUE,TRUE,98.150371752,52.225957652
2019-12-02,FALSE,FALSE,51.727605664,17.14086412
2019-12-02,FALSE,TRUE,10.355069824,4.269244488
2019-12-02,TRUE,FALSE,243.430230368,118.471241608
2019-12-02,TRUE,TRUE,97.82235916,50.885237308
2019-12-03,FALSE,FALSE,52.252778408,17.229044964
2019-12-03,FALSE,TRUE,10.69762488,4.244913352
2019-12-03,TRUE,FALSE,245.131474952,118.710561608
2019-12-03,TRUE,TRUE,98.102846456,50.782809148
2019-12-04,FALSE,FALSE,52.182931752,17.137511296
2019-12-04,FALSE,TRUE,11.52989492,4.50960544
2019-12-04,TRUE,FALSE,245.841316424,118.680929904
2019-12-04,TRUE,TRUE,98.273872376,50.982966204
2019-12-05,FALSE,FALSE,52.881467648,17.607845452
2019-12-05,FALSE,TRUE,11.604985664,3.90939274
2019-12-05,TRUE,FALSE,246.378200488,118.297059784
2019-12-05,TRUE,TRUE,99.888829464,50.558128324
2019-12-06,FALSE,FALSE,53.434013176,18.012152576
2019-12-06,FALSE,TRUE,11.085704328,4.002528888
2019-12-06,TRUE,FALSE,245.779451504,117.187894036
2019-12-06,TRUE,TRUE,99.82222616,50.98153412
2019-12-07,FALSE,FALSE,53.252849616,18.501007696
2019-12-07,FALSE,TRUE,11.452911224,4.058310096
2019-12-07,TRUE,FALSE,244.48647832,119.973219348
2019-12-07,TRUE,TRUE,101.86098028,52.656424092
2019-12-08,FALSE,FALSE,53.258506808,18.53132274
2019-12-08,FALSE,TRUE,12.217450912,4.453086528
2019-12-08,TRUE,FALSE,244.925632624,119.837383648
2019-12-08,TRUE,TRUE,102.46998544,52.377387548
2019-12-09,FALSE,FALSE,52.373438088,18.130012412
2019-12-09,FALSE,TRUE,12.238771064,4.455684332
2019-12-09,TRUE,FALSE,246.31072672,119.443886252
2019-12-09,TRUE,TRUE,102.263395224,51.688703668
2019-12-10,FALSE,FALSE,52.248143944,17.829084324
2019-12-10,FALSE,TRUE,11.443287816,3.442700384
2019-12-10,TRUE,FALSE,246.462008184,118.715501924
2019-12-10,TRUE,TRUE,102.580790944,51.422754424
2019-12-11,FALSE,FALSE,51.029582816,17.298738692
2019-12-11,FALSE,TRUE,10.141446224,3.443084344
2019-12-11,TRUE,FALSE,247.9190766,116.825244148
2019-12-11,TRUE,TRUE,105.886825672,50.067698316
2019-12-12,FALSE,FALSE,50.697748432,16.889075036
2019-12-12,FALSE,TRUE,10.286752088,3.110639684
2019-12-12,TRUE,FALSE,249.279847288,115.812154256
2019-12-12,TRUE,TRUE,105.614409736,50.332231532
2019-12-13,FALSE,FALSE,50.496451928,16.577558268
2019-12-13,FALSE,TRUE,9.280882424,3.061011144
2019-12-13,TRUE,FALSE,249.681525584,117.853160952
2019-12-13,TRUE,TRUE,106.289569448,51.81425698
2019-12-14,FALSE,FALSE,49.828315384,16.376466068
2019-12-14,FALSE,TRUE,9.777465712,3.259646028
2019-12-14,TRUE,FALSE,250.293489128,121.546639588
2019-12-14,TRUE,TRUE,105.728345472,53.049585176
2019-12-15,FALSE,FALSE,50.253974152,16.8557825
2019-12-15,FALSE,TRUE,9.788611024,3.415414416
2019-12-15,TRUE,FALSE,250.220028184,122.164012828
2019-12-15,TRUE,TRUE,105.24309832,52.969714768
2019-12-16,FALSE,FALSE,49.904752608,17.260027828
2019-12-16,FALSE,TRUE,9.000022016,3.111648084
2019-12-16,TRUE,FALSE,249.941524416,121.250665856
2019-12-16,TRUE,TRUE,102.107694904,52.15795834
2019-12-17,FALSE,FALSE,50.815727896,17.095659388
2019-12-17,FALSE,TRUE,7.963010104,3.277270912
2019-12-17,TRUE,FALSE,249.070312376,118.946810984
2019-12-17,TRUE,TRUE,100.064204888,51.424278196
2019-12-18,FALSE,FALSE,51.5723648,16.890650948
2019-12-18,FALSE,TRUE,9.562874704,3.694765712
2019-12-18,TRUE,FALSE,246.263329288,118.209565236
2019-12-18,TRUE,TRUE,98.803934464,51.430146064
2019-12-19,FALSE,FALSE,50.974658304,16.756808328
2019-12-19,FALSE,TRUE,10.35245892,4.037127816
2019-12-19,TRUE,FALSE,237.332556672,117.366013208
2019-12-19,TRUE,TRUE,98.613864744,50.706973828
2019-12-20,FALSE,FALSE,50.143513552,16.842658644
2019-12-20,FALSE,TRUE,10.834729856,3.931760996
2019-12-20,TRUE,FALSE,238.085080152,118.59611522
2019-12-20,TRUE,TRUE,99.163776064,51.289962236
2019-12-21,FALSE,FALSE,50.730567824,16.936222308
2019-12-21,FALSE,TRUE,12.290941104,4.461296104
2019-12-21,TRUE,FALSE,239.560187368,121.766160504
2019-12-21,TRUE,TRUE,97.986941064,52.02166832
2019-12-22,FALSE,FALSE,49.25212704,15.869514792
2019-12-22,FALSE,TRUE,11.31270284,4.928840984
2019-12-22,TRUE,FALSE,241.590461,123.696264972
2019-12-22,TRUE,TRUE,99.154568408,51.724794088
2019-12-23,FALSE,FALSE,48.33693432,14.617275256
2019-12-23,FALSE,TRUE,12.10891356,5.067759132
2019-12-23,TRUE,FALSE,245.95377448,122.383036784
2019-12-23,TRUE,TRUE,99.329886104,50.526005568
