#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2024-06-30&start=2024-04-01
#
date,relays,bridges
2024-04-01,7634,2002
2024-04-02,7651,1989
2024-04-03,7689,1994
2024-04-04,7702,1994
2024-04-05,7716,1996
2024-04-06,7724,2001
2024-04-07,7696,2005
2024-04-08,7726,2006
2024-04-09,7742,2008
2024-04-10,7755,2008
2024-04-11,7764,2009
2024-04-12,7784,2006
2024-04-13,7817,2014
2024-04-14,7811,2024
2024-04-15,7776,2020
2024-04-16,7742,2013
2024-04-17,7740,2018
2024-04-18,7741,2015
2024-04-19,7740,2020
2024-04-20,7648,2001
2024-04-21,7545,1978
2024-04-22,7167,1975
2024-04-23,7194,1971
2024-04-24,7197,1977
2024-04-25,7173,1973
2024-04-26,7157,2004
2024-04-27,7136,2007
2024-04-28,7144,2012
2024-04-29,7145,2010
2024-04-30,7120,1999
2024-05-01,7257,2012
2024-05-02,7270,2009
2024-05-03,7232,2014
2024-05-04,7218,2020
2024-05-05,7226,2023
2024-05-06,7211,2029
2024-05-07,7104,2029
2024-05-08,7235,2028
2024-05-09,7219,2027
2024-05-10,7213,2024
2024-05-11,7205,2043
2024-05-12,7215,2048
2024-05-13,7231,2048
2024-05-14,7214,2048
2024-05-15,7201,2051
2024-05-16,7180,2060
2024-05-17,7181,2072
2024-05-18,7221,2085
2024-05-19,7194,2075
2024-05-20,7220,2060
2024-05-21,7196,2059
2024-05-22,7156,2062
2024-05-23,7094,2086
2024-05-24,7103,2096
2024-05-25,7072,2075
2024-05-26,7069,2068
2024-05-27,7098,2080
2024-05-28,7095,2074
2024-05-29,7100,2081
2024-05-30,7134,2067
2024-05-31,7151,2062
2024-06-01,7267,2057
2024-06-02,7235,2052
2024-06-03,7271,2034
2024-06-04,7250,2025
2024-06-05,7258,2020
2024-06-06,7238,2010
2024-06-07,7250,2021
2024-06-08,7236,2035
2024-06-09,7217,2039
2024-06-10,7212,1924
2024-06-11,7184,1792
2024-06-12,7181,1786
2024-06-13,7184,1786
2024-06-14,7181,1792
2024-06-15,7190,1789
2024-06-16,7146,1795
2024-06-17,7168,1792
2024-06-18,7179,1782
2024-06-19,7174,1790
2024-06-20,7189,1790
2024-06-21,7153,1785
2024-06-22,7184,1787
2024-06-23,7190,1788
2024-06-24,7151,1792
2024-06-25,7135,1799
2024-06-26,7166,1797
2024-06-27,7119,1790
