#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?end=2019-09-01&start=2019-07-01
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2019-07-01,FALSE,FALSE,48.013825384,15.264432092
2019-07-01,FALSE,TRUE,15.49873184,6.15551756
2019-07-01,TRUE,FALSE,230.244570448,107.441563584
2019-07-01,TRUE,TRUE,88.66755524,43.57226406
2019-07-02,FALSE,FALSE,50.162579608,16.100583724
2019-07-02,FALSE,TRUE,14.581910176,5.807900456
2019-07-02,TRUE,FALSE,229.366877912,103.987171308
2019-07-02,TRUE,TRUE,85.590011568,41.976212752
2019-07-03,FALSE,FALSE,51.73177344,16.608994164
2019-07-03,FALSE,TRUE,14.072368328,5.921190808
2019-07-03,TRUE,FALSE,230.263115768,105.650436952
2019-07-03,TRUE,TRUE,87.788165648,42.352476
2019-07-04,FALSE,FALSE,51.705328392,17.445799356
2019-07-04,FALSE,TRUE,14.518536888,7.363355324
2019-07-04,TRUE,FALSE,229.507106352,112.27160708
2019-07-04,TRUE,TRUE,87.618400408,44.782187336
2019-07-05,FALSE,FALSE,50.65776488,17.505943916
2019-07-05,FALSE,TRUE,15.22366524,7.751690816
2019-07-05,TRUE,FALSE,230.12088348,116.520200512
2019-07-05,TRUE,TRUE,87.20061948,46.518763124
2019-07-06,FALSE,FALSE,50.95926944,17.984271964
2019-07-06,FALSE,TRUE,15.637327024,7.030595324
2019-07-06,TRUE,FALSE,230.881449352,115.957918864
2019-07-06,TRUE,TRUE,87.097592416,47.744998656
2019-07-07,FALSE,FALSE,52.602142176,18.286748608
2019-07-07,FALSE,TRUE,15.399354936,6.973250048
2019-07-07,TRUE,FALSE,231.754562344,116.879704308
2019-07-07,TRUE,TRUE,87.919415688,48.17725294
2019-07-08,FALSE,FALSE,51.73532368,17.979307384
2019-07-08,FALSE,TRUE,14.51754,6.274495588
2019-07-08,TRUE,FALSE,233.339586248,119.197433712
2019-07-08,TRUE,TRUE,88.689160296,48.97951844
2019-07-09,FALSE,FALSE,52.378380536,18.739824628
2019-07-09,FALSE,TRUE,13.0904664,5.802383828
2019-07-09,TRUE,FALSE,233.299228408,118.859582472
2019-07-09,TRUE,TRUE,89.547922936,50.084235812
2019-07-10,FALSE,FALSE,53.6058986,18.927998504
2019-07-10,FALSE,TRUE,15.392234328,6.62994282
2019-07-10,TRUE,FALSE,233.604199664,114.700658248
2019-07-10,TRUE,TRUE,86.1512038,48.015622928
2019-07-11,FALSE,FALSE,54.71889456,19.170029752
2019-07-11,FALSE,TRUE,15.914955304,6.258981564
2019-07-11,TRUE,FALSE,234.604941456,113.74834062
2019-07-11,TRUE,TRUE,85.874858728,47.585560928
2019-07-12,FALSE,FALSE,54.733208256,19.889132832
2019-07-12,FALSE,TRUE,19.513430928,9.35732616
2019-07-12,TRUE,FALSE,234.477758848,118.178762212
2019-07-12,TRUE,TRUE,81.904361144,47.31334776
2019-07-13,FALSE,FALSE,53.426132712,17.559794412
2019-07-13,FALSE,TRUE,19.95244916,9.662995928
2019-07-13,TRUE,FALSE,235.25387972,121.620614732
2019-07-13,TRUE,TRUE,82.826571616,47.072077356
2019-07-14,FALSE,FALSE,47.997306784,17.063935904
2019-07-14,FALSE,TRUE,19.520306664,9.102783572
2019-07-14,TRUE,FALSE,242.134652584,118.211595868
2019-07-14,TRUE,TRUE,83.401016272,45.803398404
2019-07-15,FALSE,FALSE,47.78566032,16.19097434
2019-07-15,FALSE,TRUE,18.507856904,7.18224674
2019-07-15,TRUE,FALSE,242.788238336,116.401093224
2019-07-15,TRUE,TRUE,84.0001844,46.045975852
2019-07-16,FALSE,FALSE,47.327524176,15.968513268
2019-07-16,FALSE,TRUE,17.423997208,6.448371108
2019-07-16,TRUE,FALSE,239.710593968,117.045841476
2019-07-16,TRUE,TRUE,83.632745056,46.376963788
2019-07-17,FALSE,FALSE,46.581241792,15.892266172
2019-07-17,FALSE,TRUE,17.968518688,7.734764552
2019-07-17,TRUE,FALSE,235.903164824,115.542375532
2019-07-17,TRUE,TRUE,83.646846712,44.600319852
2019-07-18,FALSE,FALSE,46.696538512,15.207578736
2019-07-18,FALSE,TRUE,18.150422424,8.052310764
2019-07-18,TRUE,FALSE,235.815994472,116.373754232
2019-07-18,TRUE,TRUE,82.687590752,44.742217524
2019-07-19,FALSE,FALSE,45.585453704,14.968314304
2019-07-19,FALSE,TRUE,18.198326248,8.353935008
2019-07-19,TRUE,FALSE,236.099722296,119.33092474
2019-07-19,TRUE,TRUE,82.69927696,46.423129072
2019-07-20,FALSE,FALSE,43.999308576,14.987462028
2019-07-20,FALSE,TRUE,17.408993232,8.460135624
2019-07-20,TRUE,FALSE,235.612813528,121.624651724
2019-07-20,TRUE,TRUE,83.32088216,48.02043832
2019-07-21,FALSE,FALSE,44.110576216,14.876383388
2019-07-21,FALSE,TRUE,17.570905568,8.6952679
2019-07-21,TRUE,FALSE,237.201463736,123.11355338
2019-07-21,TRUE,TRUE,84.125831088,48.0173882
2019-07-22,FALSE,FALSE,44.641577784,14.835356056
2019-07-22,FALSE,TRUE,17.257170736,8.156781152
2019-07-22,TRUE,FALSE,240.858947744,120.470110636
2019-07-22,TRUE,TRUE,84.476557448,47.11779656
2019-07-23,FALSE,FALSE,44.740778776,14.612487404
2019-07-23,FALSE,TRUE,16.837636104,7.243908548
2019-07-23,TRUE,FALSE,242.9014412,117.016854836
2019-07-23,TRUE,TRUE,85.110082552,46.310022832
2019-07-24,FALSE,FALSE,44.859956168,14.048181868
2019-07-24,FALSE,TRUE,15.679066224,6.522403716
2019-07-24,TRUE,FALSE,243.864073768,114.91543362
2019-07-24,TRUE,TRUE,86.901657304,46.264041656
2019-07-25,FALSE,FALSE,44.38174396,13.74271274
2019-07-25,FALSE,TRUE,13.847955864,5.700572212
2019-07-25,TRUE,FALSE,243.914325304,114.531438508
2019-07-25,TRUE,TRUE,89.16236032,46.98553692
2019-07-26,FALSE,FALSE,43.982624448,14.110275332
2019-07-26,FALSE,TRUE,11.691375752,4.223469156
2019-07-26,TRUE,FALSE,242.322449744,118.19751178
2019-07-26,TRUE,TRUE,91.249137128,50.0649652
2019-07-27,FALSE,FALSE,44.686009952,14.276586292
2019-07-27,FALSE,TRUE,10.127195696,4.208921104
2019-07-27,TRUE,FALSE,241.433667224,123.094586004
2019-07-27,TRUE,TRUE,92.630096424,52.503029796
2019-07-28,FALSE,FALSE,43.938847368,14.718660136
2019-07-28,FALSE,TRUE,10.453173864,4.201912832
2019-07-28,TRUE,FALSE,240.228523848,122.693809524
2019-07-28,TRUE,TRUE,92.986732376,52.579749712
2019-07-29,FALSE,FALSE,44.456321552,15.052086832
2019-07-29,FALSE,TRUE,10.356788736,4.086509748
2019-07-29,TRUE,FALSE,240.190004336,120.888630796
2019-07-29,TRUE,TRUE,91.885775936,51.048939504
2019-07-30,FALSE,FALSE,45.084684776,14.980704312
2019-07-30,FALSE,TRUE,10.086256408,4.02287984
2019-07-30,TRUE,FALSE,239.709376416,119.175738808
2019-07-30,TRUE,TRUE,93.80779476,50.4078447
2019-07-31,FALSE,FALSE,44.41883732,15.001007096
2019-07-31,FALSE,TRUE,9.765814576,3.754306744
2019-07-31,TRUE,FALSE,239.229764888,118.919226272
2019-07-31,TRUE,TRUE,93.8434456,50.592865284
2019-08-01,FALSE,FALSE,44.538453832,15.302888028
2019-08-01,FALSE,TRUE,10.099464824,4.237767888
2019-08-01,TRUE,FALSE,239.058563216,119.254457244
2019-08-01,TRUE,TRUE,93.219466272,50.610986664
2019-08-02,FALSE,FALSE,46.63813696,15.686289912
2019-08-02,FALSE,TRUE,10.369147264,4.24058192
2019-08-02,TRUE,FALSE,239.018467184,117.023770972
2019-08-02,TRUE,TRUE,92.494634072,49.6427525
2019-08-03,FALSE,FALSE,47.580031024,15.513753912
2019-08-03,FALSE,TRUE,10.384951568,4.324252028
2019-08-03,TRUE,FALSE,238.47527984,117.485734956
2019-08-03,TRUE,TRUE,92.869796592,49.846887768
2019-08-04,FALSE,FALSE,47.539441656,15.818891448
2019-08-04,FALSE,TRUE,10.764787576,4.5137123
2019-08-04,TRUE,FALSE,236.521700872,116.50605406
2019-08-04,TRUE,TRUE,92.053437704,49.486808268
2019-08-05,FALSE,FALSE,48.318867176,15.740200588
2019-08-05,FALSE,TRUE,10.785034592,4.529245196
2019-08-05,TRUE,FALSE,234.378141448,116.332193708
2019-08-05,TRUE,TRUE,91.854706952,49.199954984
2019-08-06,FALSE,FALSE,47.921995704,16.227796708
2019-08-06,FALSE,TRUE,11.156278472,4.937024132
2019-08-06,TRUE,FALSE,234.653369368,116.887913092
2019-08-06,TRUE,TRUE,91.317347464,48.9773066
2019-08-07,FALSE,FALSE,51.014608168,16.576935636
2019-08-07,FALSE,TRUE,11.990442832,5.147918464
2019-08-07,TRUE,FALSE,249.344969072,115.856455796
2019-08-07,TRUE,TRUE,94.513317704,48.633898012
2019-08-08,FALSE,FALSE,66.81362748,16.450227216
2019-08-08,FALSE,TRUE,16.908081864,5.209826128
2019-08-08,TRUE,FALSE,326.45248912,115.316693344
2019-08-08,TRUE,TRUE,110.126124848,48.043789184
2019-08-09,FALSE,FALSE,82.995892912,16.23400834
2019-08-09,FALSE,TRUE,18.873633408,5.525750904
2019-08-09,TRUE,FALSE,353.340146552,116.544951676
2019-08-09,TRUE,TRUE,116.156004456,48.411045056
2019-08-10,FALSE,FALSE,85.727298888,15.658574512
2019-08-10,FALSE,TRUE,19.301439664,5.817036036
2019-08-10,TRUE,FALSE,359.020737816,117.597929924
2019-08-10,TRUE,TRUE,116.336864664,48.719748
2019-08-11,FALSE,FALSE,81.955153864,15.647175264
2019-08-11,FALSE,TRUE,18.926702152,5.969513496
2019-08-11,TRUE,FALSE,359.284441168,118.279467676
2019-08-11,TRUE,TRUE,116.285231064,48.402182264
2019-08-12,FALSE,FALSE,82.24155188,15.794414872
2019-08-12,FALSE,TRUE,18.668452232,6.171256248
2019-08-12,TRUE,FALSE,343.49442936,119.892157208
2019-08-12,TRUE,TRUE,113.32159956,48.368915748
2019-08-13,FALSE,FALSE,66.89319688,16.202412168
2019-08-13,FALSE,TRUE,15.456119056,6.340420384
2019-08-13,TRUE,FALSE,287.594424216,119.483744396
2019-08-13,TRUE,TRUE,99.942005768,47.994894376
2019-08-14,FALSE,FALSE,55.783453544,16.387004724
2019-08-14,FALSE,TRUE,14.53350284,5.892353512
2019-08-14,TRUE,FALSE,253.662041768,118.654596612
2019-08-14,TRUE,TRUE,93.502377368,48.467149008
2019-08-15,FALSE,FALSE,49.64174568,16.870418612
2019-08-15,FALSE,TRUE,14.042108248,6.103449592
2019-08-15,TRUE,FALSE,248.04137,119.612002832
2019-08-15,TRUE,TRUE,94.29905824,49.008210636
2019-08-16,FALSE,FALSE,51.336613496,18.231619292
2019-08-16,FALSE,TRUE,14.732054232,6.790031208
2019-08-16,TRUE,FALSE,243.955343576,118.115286048
2019-08-16,TRUE,TRUE,93.25801024,48.662885704
2019-08-17,FALSE,FALSE,51.042180656,18.074138784
2019-08-17,FALSE,TRUE,15.35846076,7.313113328
2019-08-17,TRUE,FALSE,243.54208172,120.511463632
2019-08-17,TRUE,TRUE,92.540322272,49.6177502
2019-08-18,FALSE,FALSE,50.059422264,18.026176836
2019-08-18,FALSE,TRUE,15.992254248,7.68275116
2019-08-18,TRUE,FALSE,242.830323952,124.94073722
2019-08-18,TRUE,TRUE,92.282467888,51.398676564
2019-08-19,FALSE,FALSE,49.499574896,17.873532964
2019-08-19,FALSE,TRUE,15.639138728,7.25867018
2019-08-19,TRUE,FALSE,242.459645704,125.293619972
2019-08-19,TRUE,TRUE,93.648554664,51.77263144
2019-08-20,FALSE,FALSE,48.487960672,16.958468972
2019-08-20,FALSE,TRUE,15.270163432,7.219502548
2019-08-20,TRUE,FALSE,242.821303552,123.831950176
2019-08-20,TRUE,TRUE,94.29792592,50.889517976
2019-08-21,FALSE,FALSE,48.67042868,16.10684738
2019-08-21,FALSE,TRUE,16.4038978,7.416274968
2019-08-21,TRUE,FALSE,244.70108208,124.264073004
2019-08-21,TRUE,TRUE,93.643466856,50.789272764
2019-08-22,FALSE,FALSE,47.655022376,15.994008896
2019-08-22,FALSE,TRUE,16.646630472,7.417155976
2019-08-22,TRUE,FALSE,246.354620152,123.787296652
2019-08-22,TRUE,TRUE,94.89933864,50.27863296
2019-08-23,FALSE,FALSE,48.05561768,16.372398064
2019-08-23,FALSE,TRUE,17.043486288,7.57035096
2019-08-23,TRUE,FALSE,247.672130056,124.749795944
2019-08-23,TRUE,TRUE,94.701464832,50.333119776
2019-08-24,FALSE,FALSE,47.615370288,16.652263232
2019-08-24,FALSE,TRUE,16.698023528,7.4348528
2019-08-24,TRUE,FALSE,247.880580664,126.2888053
2019-08-24,TRUE,TRUE,94.384898752,51.5777918
2019-08-25,FALSE,FALSE,47.456541336,16.375529616
2019-08-25,FALSE,TRUE,17.696386032,7.856863456
2019-08-25,TRUE,FALSE,247.187994152,126.309304776
2019-08-25,TRUE,TRUE,93.117339128,51.649169268
2019-08-26,FALSE,FALSE,47.086243888,16.083254948
2019-08-26,FALSE,TRUE,16.534739928,6.87106112
2019-08-26,TRUE,FALSE,247.6420198,124.935378116
2019-08-26,TRUE,TRUE,90.522140256,51.187685704
2019-08-27,FALSE,FALSE,47.10786064,15.472519536
2019-08-27,FALSE,TRUE,16.291895496,7.171206128
2019-08-27,TRUE,FALSE,247.03848956,120.000323712
2019-08-27,TRUE,TRUE,89.45629356,48.745539284
2019-08-28,FALSE,FALSE,45.412008608,15.212576888
2019-08-28,FALSE,TRUE,18.147081944,7.774449108
2019-08-28,TRUE,FALSE,247.549314688,120.511601204
2019-08-28,TRUE,TRUE,91.74264892,48.356395468
2019-08-29,FALSE,FALSE,44.568009472,14.351143532
2019-08-29,FALSE,TRUE,17.051869424,7.66223864
2019-08-29,TRUE,FALSE,247.951004984,120.218336876
2019-08-29,TRUE,TRUE,93.297583328,47.710692836
2019-08-30,FALSE,FALSE,43.862839168,14.546313112
2019-08-30,FALSE,TRUE,17.470368432,8.639283712
2019-08-30,TRUE,FALSE,247.953568448,121.904838712
2019-08-30,TRUE,TRUE,93.196099672,47.939936848
2019-08-31,FALSE,FALSE,43.218457784,14.19030134
2019-08-31,FALSE,TRUE,19.356620128,9.350695784
2019-08-31,TRUE,FALSE,247.743123648,124.465085252
2019-08-31,TRUE,TRUE,92.945265984,48.45923262
2019-09-01,FALSE,FALSE,43.419283976,14.916343308
2019-09-01,FALSE,TRUE,20.381167288,9.398013216
2019-09-01,TRUE,FALSE,249.063824992,123.81776106
2019-09-01,TRUE,TRUE,92.666296008,48.641985184
