#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-04-01&end=2015-06-30&transport=meek
#
date,transport,users,frac
2015-04-01,meek,2345,57
2015-04-02,meek,2318,56
2015-04-03,meek,1925,56
2015-04-04,meek,1599,55
2015-04-05,meek,1449,55
2015-04-06,meek,1917,54
2015-04-07,meek,1493,52
2015-04-08,meek,2337,54
2015-04-09,meek,2584,54
2015-04-10,meek,3362,54
2015-04-11,meek,3392,51
2015-04-12,meek,3531,52
2015-04-13,meek,3344,49
2015-04-14,meek,5385,53
2015-04-15,meek,5113,52
2015-04-16,meek,4990,52
2015-04-17,meek,5172,51
2015-04-18,meek,4629,49
2015-04-19,meek,4412,51
2015-04-20,meek,5443,52
2015-04-21,meek,6998,43
2015-04-22,meek,6436,47
2015-04-23,meek,5802,49
2015-04-24,meek,5596,49
2015-04-25,meek,5927,47
2015-04-26,meek,5775,47
2015-04-27,meek,5874,47
2015-04-28,meek,5754,46
2015-04-29,meek,4859,46
2015-04-30,meek,4698,52
2015-05-01,meek,3323,59
2015-05-02,meek,3089,62
2015-05-03,meek,3255,63
2015-05-04,meek,3486,68
2015-05-05,meek,3304,65
2015-05-06,meek,3288,63
2015-05-07,meek,3354,62
2015-05-08,meek,3901,61
2015-05-09,meek,3452,65
2015-05-10,meek,3571,66
2015-05-11,meek,3895,68
2015-05-12,meek,3844,69
2015-05-13,meek,4391,70
2015-05-14,meek,4080,62
2015-05-15,meek,6880,16
2015-05-19,meek,3183,64
2015-05-20,meek,3774,63
2015-05-21,meek,4018,59
2015-05-22,meek,4235,50
2015-05-23,meek,3275,65
2015-05-24,meek,3473,62
2015-05-25,meek,3174,64
2015-05-26,meek,3335,65
2015-05-27,meek,2822,64
2015-05-28,meek,3048,65
2015-05-29,meek,2897,65
2015-05-30,meek,2731,56
2015-05-31,meek,2321,63
2015-06-01,meek,2368,63
2015-06-02,meek,3205,65
2015-06-03,meek,3087,65
2015-06-04,meek,3243,63
2015-06-05,meek,3745,64
2015-06-06,meek,3830,62
2015-06-07,meek,3337,63
2015-06-08,meek,3960,64
2015-06-09,meek,3638,66
2015-06-10,meek,3461,67
2015-06-11,meek,3174,58
2015-06-12,meek,4210,68
2015-06-13,meek,3704,67
2015-06-14,meek,3812,67
2015-06-15,meek,4182,68
2015-06-16,meek,3319,69
2015-06-17,meek,4555,68
2015-06-18,meek,4805,63
2015-06-19,meek,3292,67
2015-06-20,meek,3020,65
2015-06-21,meek,3717,64
2015-06-22,meek,3996,65
2015-06-23,meek,3997,56
2015-06-24,meek,4044,63
2015-06-25,meek,3619,63
2015-06-26,meek,3665,62
2015-06-27,meek,3115,61
2015-06-28,meek,4355,62
2015-06-29,meek,3796,66
2015-06-30,meek,3557,62
