#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2020-06-22&end=2020-09-20&p=100
#
date,p,all,exits
2020-06-22,100,0.905806632,0.905806632
2020-06-23,100,0.905806632,0.905806632
2020-06-24,100,0.905806632,0.905806632
2020-06-25,100,0.905806632,0.905806632
2020-06-26,100,0.903667552,0.903667552
2020-06-27,100,0.903667552,0.903667552
2020-06-28,100,0.903667552,0.903667552
2020-06-29,100,0.89919276,0.89919276
2020-06-30,100,0.89919276,0.89919276
2020-07-01,100,0.89702504,0.89702504
2020-07-02,100,0.895880504,0.895880504
2020-07-03,100,0.895880504,0.895880504
2020-07-04,100,0.89120768,0.89120768
2020-07-05,100,0.89120768,0.89120768
2020-07-06,100,0.905724896,0.905724896
2020-07-07,100,0.909763016,0.909763016
2020-07-08,100,0.909763016,0.909763016
2020-07-09,100,0.909763016,0.909763016
2020-07-10,100,0.909763016,0.909763016
2020-07-11,100,0.909763016,0.909763016
2020-07-12,100,0.903741016,0.903741016
2020-07-13,100,0.903741016,0.903741016
2020-07-14,100,0.891870152,0.891870152
2020-07-15,100,0.891870152,0.891870152
2020-07-16,100,0.89186304,0.89186304
2020-07-17,100,0.89186304,0.89186304
2020-07-18,100,0.902827648,0.902827648
2020-07-19,100,0.911525496,0.911525496
2020-07-20,100,0.911525496,0.911525496
2020-07-21,100,0.911525496,0.911525496
2020-07-22,100,0.91152384,0.91152384
2020-07-23,100,0.91152384,0.91152384
2020-07-24,100,0.910114816,0.910114816
2020-07-25,100,0.910114816,0.910114816
2020-07-26,100,0.910114816,0.910114816
2020-07-27,100,0.910114816,0.910114816
2020-07-28,100,0.906164704,0.906164704
2020-07-29,100,0.906164704,0.906164704
2020-07-30,100,0.89109088,0.89109088
2020-07-31,100,0.897051176,0.897051176
2020-08-01,100,0.897051176,0.897051176
2020-08-02,100,0.897051176,0.897051176
2020-08-03,100,0.897051176,0.897051176
2020-08-04,100,0.897338656,0.897338656
2020-08-05,100,0.897338656,0.897338656
2020-08-06,100,0.897338656,0.897338656
2020-08-07,100,0.897338656,0.897338656
2020-08-08,100,0.897335296,0.897335296
2020-08-09,100,0.89079808,0.89079808
2020-08-10,100,0.89079808,0.89079808
2020-08-11,100,0.901997064,0.89079808
2020-08-12,100,0.901997064,0.824475936
2020-08-13,100,0.901997064,0.901300432
2020-08-14,100,0.901997064,0.901300432
2020-08-15,100,0.901300432,0.901300432
2020-08-16,100,0.910560632,0.910560632
2020-08-17,100,0.910560632,0.910560632
2020-08-18,100,0.910560632,0.910560632
2020-08-19,100,0.912026904,0.912026904
2020-08-20,100,0.912026904,0.912026904
2020-08-21,100,0.91238808,0.91238808
2020-08-22,100,0.91238808,0.91238808
2020-08-23,100,0.91238808,0.91238808
2020-08-24,100,0.91238808,0.91238808
2020-08-25,100,0.91238808,0.91238808
2020-08-26,100,0.903074128,0.903074128
2020-08-27,100,0.903074128,0.903074128
2020-08-28,100,0.902407328,0.902407328
2020-08-29,100,0.902407328,0.902407328
2020-08-30,100,0.902407328,0.902407328
2020-08-31,100,0.902407328,0.902407328
2020-09-01,100,0.902407328,0.902407328
2020-09-02,100,0.906604248,0.906604248
2020-09-03,100,0.906604248,0.906604248
2020-09-04,100,0.906604248,0.906604248
2020-09-05,100,0.909063536,0.909063536
2020-09-06,100,0.909063536,0.909063536
2020-09-07,100,0.909063536,0.909063536
2020-09-08,100,0.909063536,0.909063536
2020-09-09,100,0.909063536,0.909063536
2020-09-10,100,0.881478136,0.881478136
2020-09-11,100,0.881478136,0.881478136
2020-09-12,100,0.877243304,0.877243304
2020-09-13,100,0.877243304,0.877243304
2020-09-14,100,0.87105536,0.819962848
2020-09-15,100,0.87105536,0.87051372
2020-09-16,100,0.877648736,0.877648736
2020-09-17,100,0.90593272,0.90593272
2020-09-18,100,0.90593272,0.90593272
2020-09-19,100,0.898891136,0.898891136
2020-09-20,100,0.902339584,0.898891136
