#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=de&end=2017-12-01&events=off&start=2017-08-15
#
date,country,users,lower,upper,frac
2017-08-15,de,166052,104090,217961,84
2017-08-16,de,165344,103392,220835,85
2017-08-17,de,165803,101006,235449,86
2017-08-18,de,168265,124228,214105,85
2017-08-19,de,165258,122857,214471,85
2017-08-20,de,168763,121561,221339,85
2017-08-21,de,167027,119248,218739,85
2017-08-22,de,167009,102986,238035,84
2017-08-23,de,164777,111406,226841,85
2017-08-24,de,164890,112959,223343,86
2017-08-25,de,165790,128365,217012,85
2017-08-26,de,173260,132335,230788,81
2017-08-27,de,176424,135426,237670,80
2017-08-28,de,171582,114194,242958,81
2017-08-29,de,181909,133112,238125,76
2017-08-30,de,184371,126309,237870,75
2017-08-31,de,184310,126859,235373,76
2017-09-01,de,179107,114446,242840,76
2017-09-02,de,176058,102425,247686,76
2017-09-03,de,177845,107195,248999,76
2017-09-04,de,175864,128800,229443,76
2017-09-05,de,164948,129637,218551,81
2017-09-06,de,176541,133468,239081,77
2017-09-07,de,179026,128259,255058,76
2017-09-08,de,180035,117589,257739,77
2017-09-09,de,181460,112883,251294,77
2017-09-10,de,178038,140319,226845,76
2017-09-11,de,178094,130215,236942,76
2017-09-12,de,182333,115317,245242,76
2017-09-13,de,175290,112756,228813,81
2017-09-14,de,186379,135819,212929,79
2017-09-15,de,191343,142459,218885,77
2017-09-16,de,185929,133439,237032,77
2017-09-17,de,185511,132504,225075,78
2017-09-18,de,175061,117745,210318,85
2017-09-19,de,175540,119403,215424,85
2017-09-20,de,175673,124894,224456,83
2017-09-21,de,170119,130441,211907,84
2017-09-22,de,178323,123149,228401,84
2017-09-23,de,182180,121816,221641,84
2017-09-24,de,181296,119070,226552,85
2017-09-25,de,183153,145649,203973,84
2017-09-26,de,193814,141876,209931,84
2017-09-27,de,200327,126180,222777,86
2017-09-28,de,219132,127897,218837,82
2017-09-29,de,233569,132773,228618,84
2017-09-30,de,237546,135455,220147,84
2017-10-01,de,235429,144570,216978,83
2017-10-02,de,238844,156162,208607,83
2017-10-03,de,259270,154786,248222,82
2017-10-04,de,288223,160907,303950,74
2017-10-05,de,303426,174750,327737,76
2017-10-06,de,312526,193449,314740,78
2017-10-07,de,301612,167293,325916,84
2017-10-08,de,308122,152354,337249,83
2017-10-09,de,311783,187956,298905,85
2017-10-10,de,326306,161909,353310,84
2017-10-11,de,323907,124907,399599,83
2017-10-12,de,350993,191315,398929,83
2017-10-13,de,396525,176674,515477,78
2017-10-14,de,406394,201734,532086,79
2017-10-15,de,402905,199056,549112,79
2017-10-16,de,390325,194502,557290,79
2017-10-17,de,404194,238774,523670,79
2017-10-18,de,410201,206505,531262,80
2017-10-19,de,436396,235586,548999,76
2017-10-20,de,437412,261583,508974,81
2017-10-21,de,485544,268226,550546,78
2017-10-22,de,505826,238387,563758,77
2017-10-23,de,464613,259532,510691,83
2017-10-24,de,477941,227535,631987,80
2017-10-25,de,468867,286194,570804,82
2017-10-26,de,497000,249446,633179,79
2017-10-27,de,506985,347784,560396,77
2017-10-28,de,496191,350972,625964,79
2017-10-29,de,482879,365966,598810,80
2017-10-30,de,493347,284388,663437,77
2017-10-31,de,502308,288994,631769,74
2017-11-01,de,481527,259260,652969,80
2017-11-02,de,501245,249064,752419,77
2017-11-03,de,502849,320348,663635,76
2017-11-04,de,496462,318770,649821,77
2017-11-05,de,497369,335738,623467,78
2017-11-06,de,486780,338452,566660,79
2017-11-07,de,500336,365825,632221,77
2017-11-08,de,528970,360790,689813,73
2017-11-09,de,499952,258114,734968,77
2017-11-10,de,469123,291303,657339,83
2017-11-11,de,471504,340900,584039,83
2017-11-12,de,456600,287205,621943,86
2017-11-13,de,460329,327761,615613,85
2017-11-14,de,470152,324473,636097,86
2017-11-15,de,453598,252767,686916,86
2017-11-16,de,448971,302210,626852,86
2017-11-17,de,462021,292632,644667,86
2017-11-18,de,476977,328456,619352,85
2017-11-19,de,478860,342058,578074,87
2017-11-20,de,498413,297463,635698,85
2017-11-21,de,525203,355278,600752,82
2017-11-22,de,534625,324544,640350,83
2017-11-23,de,536439,300558,627975,85
2017-11-24,de,552792,340213,610236,84
2017-11-25,de,544133,315333,609999,86
2017-11-26,de,548814,299770,667842,86
2017-11-27,de,543300,245682,749958,86
2017-11-28,de,526276,352329,652506,88
2017-11-29,de,517197,352878,697080,85
2017-11-30,de,499128,355754,682129,87
2017-12-01,de,511647,287784,789825,82
