#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-19&end=2024-04-18&country=fr
#
date,country,users,frac
2024-01-19,fr,3730,99
2024-01-20,fr,3328,97
2024-01-21,fr,3468,99
2024-01-22,fr,3688,91
2024-01-23,fr,3357,102
2024-01-24,fr,3196,105
2024-01-25,fr,3245,102
2024-01-26,fr,3503,101
2024-01-27,fr,2549,86
2024-01-28,fr,3468,102
2024-01-29,fr,3431,101
2024-01-30,fr,3437,102
2024-01-31,fr,3175,97
2024-02-01,fr,3284,100
2024-02-02,fr,3400,99
2024-02-03,fr,3476,101
2024-02-04,fr,3468,102
2024-02-05,fr,3405,101
2024-02-06,fr,3281,98
2024-02-07,fr,3375,100
2024-02-08,fr,3280,102
2024-02-09,fr,3066,94
2024-02-10,fr,3508,101
2024-02-11,fr,3490,101
2024-02-12,fr,3243,98
2024-02-13,fr,3377,101
2024-02-14,fr,3403,100
2024-02-15,fr,3483,101
2024-02-16,fr,3880,93
2024-02-17,fr,4135,87
2024-02-18,fr,3529,103
2024-02-19,fr,3430,101
2024-02-20,fr,3458,102
2024-02-21,fr,3441,103
2024-02-22,fr,3652,102
2024-02-23,fr,3553,102
2024-02-24,fr,2764,93
2024-02-25,fr,3362,102
2024-02-26,fr,3213,100
2024-02-27,fr,3317,102
2024-02-28,fr,3394,103
2024-02-29,fr,3252,100
2024-03-01,fr,3493,98
2024-03-02,fr,3544,104
2024-03-03,fr,3717,101
2024-03-04,fr,3557,103
2024-03-05,fr,3582,102
2024-03-06,fr,3587,101
2024-03-07,fr,3713,102
2024-03-08,fr,3776,102
2024-03-09,fr,2945,93
2024-03-10,fr,3689,101
2024-03-11,fr,3669,101
2024-03-12,fr,3573,100
2024-03-13,fr,3527,101
2024-03-14,fr,3526,102
2024-03-15,fr,3681,103
2024-03-20,fr,3235,100
2024-03-21,fr,2603,91
2024-03-22,fr,3428,101
2024-03-23,fr,3495,102
2024-03-24,fr,3515,102
2024-03-25,fr,3487,101
2024-03-26,fr,3418,99
2024-03-27,fr,3429,102
2024-03-28,fr,3214,102
2024-03-29,fr,3026,102
2024-03-30,fr,3209,102
2024-03-31,fr,3434,101
2024-04-01,fr,3402,99
2024-04-02,fr,3289,102
2024-04-03,fr,3269,103
2024-04-04,fr,3203,101
2024-04-05,fr,3264,101
2024-04-06,fr,3364,100
2024-04-07,fr,3192,98
2024-04-08,fr,3315,100
2024-04-09,fr,2605,90
2024-04-10,fr,3517,97
2024-04-11,fr,3287,101
2024-04-12,fr,3356,98
2024-04-13,fr,3236,95
2024-04-14,fr,3357,100
2024-04-15,fr,3425,99
2024-04-16,fr,3400,101
2024-04-17,fr,3403,100
2024-04-18,fr,3253,99
