#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=la&events=on
#
date,country,users,lower,upper,frac
2024-01-26,la,694,409,1020,70
2024-01-27,la,531,324,829,71
2024-01-28,la,600,376,828,71
2024-01-29,la,791,580,1076,72
2024-01-30,la,803,592,1104,69
2024-01-31,la,807,367,1526,69
2024-02-01,la,832,124,2708,69
2024-02-02,la,758,392,1088,69
2024-02-03,la,591,353,760,69
2024-02-04,la,667,441,852,67
2024-02-05,la,850,494,1182,72
2024-02-06,la,925,536,1223,70
2024-02-07,la,881,528,1172,72
2024-02-08,la,817,313,1288,77
2024-02-09,la,732,325,1219,76
2024-02-10,la,591,331,907,75
2024-02-11,la,613,391,899,75
2024-02-12,la,844,442,1310,74
2024-02-13,la,908,477,1436,70
2024-02-14,la,916,550,1317,70
2024-02-15,la,857,585,1200,70
2024-02-16,la,738,449,1103,69
2024-02-17,la,562,352,906,69
2024-02-18,la,654,413,1002,67
2024-02-19,la,896,621,1339,67
2024-02-20,la,825,499,1262,78
2024-02-21,la,879,528,1370,72
2024-02-22,la,888,613,1223,71
2024-02-23,la,807,527,1087,68
2024-02-24,la,606,378,810,74
2024-02-25,la,704,431,967,70
2024-02-26,la,872,588,1211,72
2024-02-27,la,873,570,1171,77
2024-02-28,la,909,571,1162,75
2024-02-29,la,841,554,1090,79
2024-03-01,la,780,480,1150,72
2024-03-02,la,607,408,833,73
2024-03-03,la,687,387,973,76
2024-03-04,la,890,524,1158,76
2024-03-05,la,939,550,1321,75
2024-03-06,la,887,631,1239,75
2024-03-07,la,799,626,1232,73
2024-03-08,la,663,547,1131,70
2024-03-09,la,652,446,885,72
2024-03-10,la,817,527,1153,66
2024-03-11,la,1072,686,1415,67
2024-03-12,la,1014,625,1400,71
2024-03-13,la,982,576,1369,73
2024-03-14,la,984,542,1231,69
2024-03-15,la,860,394,1044,69
2024-03-16,la,679,408,1004,69
2024-03-17,la,757,497,1151,66
2024-03-18,la,980,625,1481,69
2024-03-19,la,1061,649,1712,64
2024-03-20,la,980,677,1436,67
2024-03-21,la,954,670,1324,69
2024-03-22,la,769,530,1133,72
2024-03-23,la,632,414,929,70
2024-03-24,la,820,478,1125,65
2024-03-25,la,1097,584,1568,64
2024-03-26,la,1014,646,1364,65
2024-03-27,la,914,586,1325,70
2024-03-28,la,964,658,1345,66
2024-03-29,la,847,424,1215,68
2024-03-30,la,684,374,955,68
2024-03-31,la,700,461,1021,72
2024-04-01,la,984,662,1411,68
2024-04-02,la,994,624,1435,68
2024-04-03,la,920,481,1421,71
2024-04-04,la,963,519,1436,68
2024-04-05,la,858,415,1439,67
2024-04-06,la,633,331,1084,71
2024-04-07,la,688,401,1134,69
2024-04-08,la,910,438,1557,70
2024-04-09,la,815,415,1411,72
2024-04-10,la,814,474,1409,70
2024-04-11,la,833,562,1443,68
2024-04-12,la,675,511,1230,65
2024-04-13,la,489,282,1068,65
2024-04-14,la,468,324,1135,67
2024-04-15,la,451,520,1465,69
2024-04-16,la,459,396,1561,69
2024-04-17,la,509,443,1355,66
2024-04-18,la,601,373,1411,69
2024-04-19,la,658,301,1196,68
2024-04-20,la,596,211,922,68
2024-04-21,la,671,227,777,72
2024-04-22,la,845,196,791,76
2024-04-23,la,858,204,793,74
2024-04-24,la,821,275,693,80
2024-04-25,la,818,351,818,77
