#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-12-01&end=2018-01-11&country=ir
#
date,country,users,frac
2017-12-01,ir,629,80
2017-12-02,ir,659,77
2017-12-03,ir,767,63
2017-12-04,ir,835,58
2017-12-05,ir,801,63
2017-12-06,ir,616,82
2017-12-07,ir,765,39
2017-12-12,ir,618,83
2017-12-13,ir,844,61
2017-12-14,ir,716,74
2017-12-15,ir,697,71
2017-12-16,ir,709,75
2017-12-17,ir,711,75
2017-12-18,ir,714,75
2017-12-19,ir,718,76
2017-12-20,ir,682,76
2017-12-21,ir,643,76
2017-12-22,ir,629,76
2017-12-23,ir,687,75
2017-12-24,ir,667,79
2017-12-25,ir,701,76
2017-12-26,ir,715,76
2017-12-27,ir,689,76
2017-12-28,ir,707,76
2017-12-29,ir,725,76
2017-12-30,ir,847,75
2017-12-31,ir,1763,74
2018-01-01,ir,3210,78
2018-01-02,ir,4340,76
2018-01-03,ir,5394,76
2018-01-04,ir,5910,68
2018-01-05,ir,5631,76
2018-01-06,ir,6760,77
2018-01-07,ir,6856,77
2018-01-08,ir,6302,76
2018-01-09,ir,5963,77
2018-01-10,ir,5977,72
2018-01-11,ir,5536,74
