#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ir&end=2012-04-01&start=2012-01-01
#
date,country,users,frac
2012-01-01,ir,0,49
2012-01-03,ir,6,49
2012-01-04,ir,42,50
2012-01-11,ir,6,50
2012-01-12,ir,10,46
2012-01-13,ir,12,47
2012-01-14,ir,0,45
2012-01-15,ir,8,45
2012-01-16,ir,3,48
2012-01-24,ir,6,42
2012-01-25,ir,4,45
2012-01-26,ir,0,44
2012-01-31,ir,0,50
2012-02-01,ir,0,50
2012-02-04,ir,3,44
2012-02-05,ir,5,47
2012-02-06,ir,0,49
2012-02-08,ir,1,51
2012-02-09,ir,8,46
2012-02-10,ir,0,42
2012-02-11,ir,1,53
2012-02-12,ir,2,55
2012-02-13,ir,0,48
2012-02-16,ir,2,54
2012-02-17,ir,0,56
2012-02-19,ir,0,56
2012-02-20,ir,0,65
2012-02-24,ir,0,70
2012-02-25,ir,1,66
2012-02-26,ir,20,56
2012-02-27,ir,1,56
2012-02-29,ir,31,71
2012-03-01,ir,22,56
2012-03-05,ir,1,54
2012-03-06,ir,1,54
2012-03-08,ir,30,56
2012-03-09,ir,35,56
2012-03-11,ir,0,54
2012-03-12,ir,0,57
2012-03-20,ir,1,60
2012-03-21,ir,5,60
2012-03-22,ir,3,59
