#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=md&events=on
#
date,country,users,lower,upper,frac
2024-01-25,md,2552,1386,4008,87
2024-01-26,md,3002,2057,4393,70
2024-01-27,md,2901,1872,4034,71
2024-01-28,md,2993,2028,3773,71
2024-01-29,md,3092,2335,3831,72
2024-01-30,md,3143,2373,3900,69
2024-01-31,md,3127,1496,5535,69
2024-02-01,md,3247,0,6930,69
2024-02-02,md,3225,1819,4393,69
2024-02-03,md,3086,2097,3827,69
2024-02-04,md,3058,2328,3991,67
2024-02-05,md,3129,2249,4144,72
2024-02-06,md,3290,2238,4544,70
2024-02-07,md,3178,2173,4304,72
2024-02-08,md,3027,1299,4721,77
2024-02-09,md,3067,1461,4850,76
2024-02-10,md,3054,1891,4366,75
2024-02-11,md,2886,1945,3833,75
2024-02-12,md,3149,1736,4558,74
2024-02-13,md,3385,1766,4846,70
2024-02-14,md,3322,2108,4493,70
2024-02-15,md,3340,2235,4252,70
2024-02-16,md,3149,1917,4447,69
2024-02-17,md,2887,2112,4227,69
2024-02-18,md,3035,2127,4378,67
2024-02-19,md,3440,2479,4718,67
2024-02-20,md,2983,1822,4674,78
2024-02-21,md,3150,2264,4534,72
2024-02-22,md,3144,2558,4504,71
2024-02-23,md,3035,2433,4347,68
2024-02-24,md,2811,2140,3837,74
2024-02-25,md,3108,2045,4270,70
2024-02-26,md,3366,2388,4386,72
2024-02-27,md,3249,2220,3961,77
2024-02-28,md,2865,2123,3956,75
2024-02-29,md,2683,2084,3635,79
2024-03-01,md,2775,1785,4182,72
2024-03-02,md,2576,2011,3612,73
2024-03-03,md,2536,1847,4012,76
2024-03-04,md,2732,2159,4182,76
2024-03-05,md,2993,2099,4693,75
2024-03-06,md,2951,2099,3708,75
2024-03-07,md,2947,2049,3791,73
2024-03-08,md,2933,1972,3893,70
2024-03-09,md,2933,1927,3609,72
2024-03-10,md,3284,2105,3982,66
2024-03-11,md,3421,2309,4068,67
2024-03-12,md,3153,2173,4205,71
2024-03-13,md,3108,2242,4163,73
2024-03-14,md,3115,2076,4436,69
2024-03-15,md,3143,2038,4206,69
2024-03-16,md,2990,1950,4328,69
2024-03-17,md,3172,2173,4350,66
2024-03-18,md,3209,2134,4495,69
2024-03-19,md,3657,2132,5075,64
2024-03-20,md,3417,2169,4390,67
2024-03-21,md,3285,2080,4134,69
2024-03-22,md,3137,1937,4028,72
2024-03-23,md,2997,1945,3835,70
2024-03-24,md,3292,2083,4456,65
2024-03-25,md,3615,1995,4878,64
2024-03-26,md,3540,2363,4457,65
2024-03-27,md,3402,2122,4420,70
2024-03-28,md,3545,2394,4396,66
2024-03-29,md,3341,1842,4659,68
2024-03-30,md,3184,1920,4226,68
2024-03-31,md,3003,1984,3872,72
2024-04-01,md,3327,2251,4513,68
2024-04-02,md,3381,2311,4780,68
2024-04-03,md,3266,1894,5036,71
2024-04-04,md,3306,2029,5003,68
2024-04-05,md,3198,1724,5368,67
2024-04-06,md,2960,1651,4713,71
2024-04-07,md,3047,1872,4539,69
2024-04-08,md,3237,1580,5000,70
2024-04-09,md,3022,1458,4599,72
2024-04-10,md,3290,1375,5128,70
2024-04-11,md,3365,1854,4896,68
2024-04-12,md,3317,1493,4765,65
2024-04-13,md,3090,1332,4800,65
2024-04-14,md,3075,1363,4859,67
2024-04-15,md,3305,1967,4950,69
2024-04-16,md,3341,1539,5508,69
2024-04-17,md,3387,1928,5090,66
2024-04-18,md,3199,1589,5358,69
2024-04-19,md,3019,1386,5780,68
2024-04-20,md,2760,1412,5345,68
2024-04-21,md,2734,1609,4655,72
2024-04-22,md,2895,1566,5203,76
2024-04-23,md,2922,1636,5163,74
2024-04-24,md,2697,1973,4206,80
