#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=pr&end=2017-11-09&events=off&start=2017-08-01
#
date,country,users,lower,upper,frac
2017-08-01,pr,820,570,958,84
2017-08-02,pr,804,530,1080,84
2017-08-03,pr,779,565,1038,85
2017-08-04,pr,768,557,1065,85
2017-08-05,pr,742,541,1016,85
2017-08-06,pr,760,526,1059,85
2017-08-07,pr,795,530,1084,83
2017-08-08,pr,827,546,1132,83
2017-08-09,pr,824,571,1088,83
2017-08-10,pr,798,557,1036,84
2017-08-11,pr,766,522,1028,84
2017-08-12,pr,744,446,1096,83
2017-08-13,pr,761,506,1057,82
2017-08-14,pr,778,458,1179,83
2017-08-15,pr,819,460,1227,84
2017-08-16,pr,806,454,1237,85
2017-08-17,pr,794,428,1276,86
2017-08-18,pr,780,505,1119,85
2017-08-19,pr,768,482,1086,85
2017-08-20,pr,786,491,1151,85
2017-08-21,pr,820,492,1160,85
2017-08-22,pr,815,447,1318,84
2017-08-23,pr,814,478,1242,85
2017-08-24,pr,802,475,1202,86
2017-08-25,pr,797,521,1132,85
2017-08-26,pr,850,539,1208,81
2017-08-27,pr,849,553,1244,80
2017-08-28,pr,866,494,1339,81
2017-08-29,pr,900,571,1304,76
2017-08-30,pr,888,549,1318,75
2017-08-31,pr,877,542,1285,76
2017-09-01,pr,868,483,1312,76
2017-09-02,pr,837,443,1361,76
2017-09-03,pr,822,455,1341,76
2017-09-04,pr,837,574,1296,76
2017-09-05,pr,784,568,1207,81
2017-09-06,pr,621,568,1286,77
2017-09-07,pr,349,539,1356,76
2017-09-08,pr,392,504,1397,77
2017-09-09,pr,515,473,1339,77
2017-09-10,pr,613,571,1177,76
2017-09-11,pr,659,546,1264,76
2017-09-12,pr,738,481,1311,76
2017-09-13,pr,705,341,919,81
2017-09-14,pr,751,215,496,79
2017-09-15,pr,788,256,564,77
2017-09-16,pr,780,321,779,77
2017-09-17,pr,799,392,885,78
2017-09-18,pr,716,377,886,85
2017-09-19,pr,640,422,985,85
2017-09-20,pr,289,437,1022,83
2017-09-21,pr,58,459,963,84
2017-09-22,pr,53,445,1059,84
2017-09-23,pr,52,448,1047,84
2017-09-24,pr,59,450,1096,85
2017-09-25,pr,66,519,944,84
2017-09-26,pr,69,446,872,84
2017-09-27,pr,78,165,444,86
2017-09-28,pr,88,24,112,82
2017-09-29,pr,91,21,104,84
2017-09-30,pr,91,20,97,84
2017-10-01,pr,80,26,106,83
2017-10-02,pr,105,32,110,83
2017-10-03,pr,133,32,129,82
2017-10-04,pr,142,38,170,74
2017-10-05,pr,146,44,185,76
2017-10-06,pr,148,48,172,78
2017-10-07,pr,135,41,175,84
2017-10-08,pr,127,31,163,83
2017-10-09,pr,154,54,180,85
2017-10-10,pr,173,57,240,84
2017-10-11,pr,173,43,258,83
2017-10-12,pr,191,65,252,83
2017-10-13,pr,213,59,319,78
2017-10-14,pr,201,63,315,79
2017-10-15,pr,187,56,302,79
2017-10-16,pr,208,69,358,79
2017-10-17,pr,215,92,357,79
2017-10-18,pr,228,80,365,80
2017-10-19,pr,245,95,379,76
2017-10-20,pr,238,106,343,81
2017-10-21,pr,238,99,344,78
2017-10-22,pr,236,82,333,77
2017-10-23,pr,234,105,343,83
2017-10-24,pr,248,92,422,80
2017-10-25,pr,243,122,395,82
2017-10-26,pr,287,108,440,79
2017-10-27,pr,303,146,378,77
2017-10-28,pr,279,132,380,79
2017-10-29,pr,281,131,347,80
2017-10-30,pr,325,110,416,77
2017-10-31,pr,319,116,406,74
2017-11-01,pr,293,103,419,80
2017-11-02,pr,306,113,530,77
2017-11-03,pr,314,152,481,76
2017-11-04,pr,278,141,446,77
2017-11-05,pr,287,154,443,78
2017-11-06,pr,332,179,450,79
2017-11-07,pr,357,186,485,77
2017-11-08,pr,373,174,511,73
2017-11-09,pr,327,125,544,77
