#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=ae&events=off
#
date,country,users,lower,upper,frac
2024-01-28,ae,5094,3530,6277,71
2024-01-29,ae,5094,3830,6207,72
2024-01-30,ae,5303,3958,6319,69
2024-01-31,ae,5449,2499,8763,69
2024-02-01,ae,5432,1015,10361,69
2024-02-02,ae,5394,3524,7179,69
2024-02-03,ae,5246,3908,6743,69
2024-02-04,ae,5408,4154,6592,67
2024-02-05,ae,5276,3729,6759,72
2024-02-06,ae,5672,4165,7079,70
2024-02-07,ae,5570,3863,7290,72
2024-02-08,ae,5236,2120,7958,77
2024-02-09,ae,5442,2476,8023,76
2024-02-10,ae,5394,2948,7717,75
2024-02-11,ae,5109,2718,7381,75
2024-02-12,ae,5453,2590,7931,74
2024-02-13,ae,5837,3165,8207,70
2024-02-14,ae,5838,3758,7761,70
2024-02-15,ae,5551,4126,7120,70
2024-02-16,ae,5454,3433,7707,69
2024-02-17,ae,5455,3498,7649,69
2024-02-18,ae,5609,3829,7640,67
2024-02-19,ae,6120,4371,8083,67
2024-02-20,ae,5543,3031,8083,78
2024-02-21,ae,6031,4470,7568,72
2024-02-22,ae,6019,4301,7403,71
2024-02-23,ae,5947,4256,7473,68
2024-02-24,ae,5587,4112,7184,74
2024-02-25,ae,5776,4032,7697,70
2024-02-26,ae,5845,4323,7703,72
2024-02-27,ae,5496,4326,7027,77
2024-02-28,ae,5357,4319,7284,75
2024-02-29,ae,5005,3857,7002,79
2024-03-01,ae,5444,3590,8029,72
2024-03-02,ae,5235,4071,7037,73
2024-03-03,ae,5117,3364,7384,76
2024-03-04,ae,5328,3008,8131,76
2024-03-05,ae,5658,3748,7736,75
2024-03-06,ae,5512,3870,7038,75
2024-03-07,ae,5567,4029,6890,73
2024-03-08,ae,5756,4191,7314,70
2024-03-09,ae,5823,4283,7035,72
2024-03-10,ae,6068,4591,7843,66
2024-03-11,ae,5829,4664,7742,67
2024-03-12,ae,5486,4147,7796,71
2024-03-13,ae,5545,4217,7690,73
2024-03-14,ae,5790,4182,7958,69
2024-03-15,ae,5714,4023,8129,69
2024-03-16,ae,5890,3938,8304,69
2024-03-17,ae,5884,3919,8004,66
2024-03-18,ae,5792,3594,7617,69
2024-03-19,ae,6442,3703,8782,64
2024-03-20,ae,6034,4209,7531,67
2024-03-21,ae,5803,3973,7558,69
2024-03-22,ae,5429,3815,7020,72
2024-03-23,ae,5567,3976,7383,70
2024-03-24,ae,6013,4167,7923,65
2024-03-25,ae,6216,4165,8278,64
2024-03-26,ae,5997,4232,7761,65
2024-03-27,ae,5606,3801,7690,70
2024-03-28,ae,5786,4304,7715,66
2024-03-29,ae,5355,3406,7839,68
2024-03-30,ae,5468,4009,7375,68
2024-03-31,ae,5245,3743,6936,72
2024-04-01,ae,5620,4078,7427,68
2024-04-02,ae,5724,3966,7961,68
2024-04-03,ae,5593,3077,8159,71
2024-04-04,ae,5633,3444,7838,68
2024-04-05,ae,5487,2802,8389,67
2024-04-06,ae,5159,2967,7916,71
2024-04-07,ae,5121,3189,7908,69
2024-04-08,ae,5149,2806,8170,70
2024-04-09,ae,5021,2603,7618,72
2024-04-10,ae,5447,3184,8047,70
2024-04-11,ae,5538,3624,7862,68
2024-04-12,ae,5534,3612,7338,65
2024-04-13,ae,5802,2500,8023,65
2024-04-14,ae,5928,2818,7680,67
2024-04-15,ae,6078,3415,7481,69
2024-04-16,ae,6059,2693,8848,69
2024-04-17,ae,6273,3611,7774,66
2024-04-18,ae,6177,3068,8351,69
2024-04-19,ae,5972,2647,8967,68
2024-04-20,ae,5809,2806,9773,68
2024-04-21,ae,5638,3230,8767,72
2024-04-22,ae,5731,3072,9361,76
2024-04-23,ae,5821,3174,9148,74
2024-04-24,ae,5152,3881,7526,80
2024-04-25,ae,5256,4041,7613,77
2024-04-26,ae,5350,4275,7540,74
2024-04-27,ae,5446,4273,7438,71
