#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2017-09-01&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-01-01,ae,6846,3903,12424,81
2017-01-02,ae,7060,4216,11027,81
2017-01-03,ae,7167,5063,10738,81
2017-01-04,ae,7085,2549,14446,82
2017-01-05,ae,7117,5119,9329,82
2017-01-06,ae,7113,5345,8823,81
2017-01-07,ae,7172,5676,8981,81
2017-01-08,ae,7221,5652,9687,82
2017-01-09,ae,7196,5571,9502,82
2017-01-10,ae,7151,5597,9155,82
2017-01-11,ae,7255,5762,8682,81
2017-01-12,ae,7754,5611,8825,81
2017-01-13,ae,9043,5440,8873,82
2017-01-14,ae,10464,5875,8458,81
2017-01-15,ae,11378,5946,8517,82
2017-01-16,ae,30148,5962,8673,82
2017-01-17,ae,119253,6008,8540,82
2017-01-18,ae,207087,5780,8954,81
2017-01-19,ae,257572,6146,9611,81
2017-01-20,ae,316069,7194,11198,82
2017-01-21,ae,317610,8354,12783,82
2017-01-22,ae,325119,9399,13508,81
2017-01-23,ae,345458,22930,37431,76
2017-01-24,ae,351994,102844,135764,80
2017-01-25,ae,355375,154388,247998,81
2017-01-26,ae,368238,195384,305990,81
2017-01-27,ae,399401,262420,367576,81
2017-01-28,ae,376574,234407,400087,81
2017-01-29,ae,378841,257195,398618,81
2017-01-30,ae,385350,257951,444807,82
2017-01-31,ae,392825,297269,406663,82
2017-02-01,ae,402271,297678,433074,81
2017-02-02,ae,420167,300965,469375,82
2017-02-03,ae,469401,347586,478356,82
2017-02-04,ae,436381,343827,426251,81
2017-02-05,ae,386321,331309,437333,81
2017-02-06,ae,290944,328131,452552,81
2017-02-07,ae,229241,339060,457038,81
2017-02-08,ae,194979,340309,469722,82
2017-02-09,ae,178966,343275,500390,82
2017-02-10,ae,176844,400740,534926,82
2017-02-11,ae,150241,378455,476188,82
2017-02-12,ae,136348,327150,434913,82
2017-02-13,ae,127059,240925,335711,82
2017-02-14,ae,120191,193631,258312,81
2017-02-15,ae,113866,161222,224334,80
2017-02-16,ae,111589,147424,208947,82
2017-02-17,ae,114626,147029,203480,81
2017-02-18,ae,101372,128725,170778,81
2017-02-19,ae,94440,111611,159413,81
2017-02-20,ae,91024,107023,146554,81
2017-02-21,ae,87524,102995,138440,81
2017-02-22,ae,84277,99853,128102,80
2017-02-23,ae,85207,93302,127832,80
2017-02-24,ae,88508,100064,127502,81
2017-02-25,ae,78472,83840,116118,81
2017-02-26,ae,74595,74015,111548,80
2017-02-27,ae,71295,73525,107912,81
2017-02-28,ae,68116,70517,102699,83
2017-03-01,ae,67488,68852,101174,81
2017-03-02,ae,68388,67898,106422,81
2017-03-03,ae,74253,69122,111228,82
2017-03-04,ae,75958,60596,101739,80
2017-03-05,ae,82128,53489,101406,80
2017-03-06,ae,89229,56389,90692,81
2017-03-07,ae,96512,58584,80628,81
2017-03-08,ae,105383,56171,79363,78
2017-03-09,ae,116891,56763,78972,79
2017-03-10,ae,134056,64657,83693,81
2017-03-11,ae,130521,63898,86410,82
2017-03-12,ae,135073,70292,92628,81
2017-03-13,ae,143161,74172,103117,81
2017-03-14,ae,143612,83264,109846,81
2017-03-15,ae,145223,89454,121651,82
2017-03-16,ae,155877,98964,138859,82
2017-03-17,ae,174797,115512,153943,81
2017-03-18,ae,167051,106269,153230,82
2017-03-19,ae,165295,105810,159908,82
2017-03-20,ae,172104,105846,174156,81
2017-03-21,ae,177456,109966,169168,81
2017-03-22,ae,179910,123225,163963,81
2017-03-23,ae,191831,127679,177642,82
2017-03-24,ae,217359,148396,195947,82
2017-03-25,ae,206836,140164,191115,82
2017-03-26,ae,207159,128287,201387,81
2017-03-27,ae,218953,144200,201100,80
2017-03-28,ae,219540,146252,207045,81
2017-03-29,ae,213579,145512,207798,80
2017-03-30,ae,212242,151216,223733,81
2017-03-31,ae,247017,175353,276741,76
2017-04-01,ae,244233,172578,274274,74
2017-04-02,ae,244317,182769,268324,75
2017-04-03,ae,235632,178226,273781,78
2017-04-04,ae,246333,191845,292182,74
2017-04-05,ae,238782,179052,288778,77
2017-04-06,ae,241110,178864,268582,79
2017-04-07,ae,260851,173602,311888,80
2017-04-08,ae,238993,171072,284769,80
2017-04-09,ae,235598,166725,286505,80
2017-04-10,ae,258329,217319,283236,74
2017-04-11,ae,256836,202237,288781,75
2017-04-12,ae,239710,174757,266207,81
2017-04-13,ae,250683,150078,298589,82
2017-04-14,ae,275704,162487,323582,82
2017-04-15,ae,256703,165823,294857,82
2017-04-16,ae,253462,177480,276459,82
2017-04-17,ae,251254,173702,287891,82
2017-04-18,ae,253314,195529,286563,82
2017-04-19,ae,251543,194678,293149,82
2017-04-20,ae,258688,190301,331918,83
2017-04-21,ae,290050,204183,378461,83
2017-04-22,ae,285885,220518,319249,82
2017-04-23,ae,274126,200433,329593,82
2017-04-24,ae,259821,191613,322404,82
2017-04-25,ae,260090,211070,300320,80
2017-04-26,ae,262441,218549,291247,81
2017-04-27,ae,276178,222663,303075,80
2017-04-28,ae,296419,238340,348497,81
2017-04-29,ae,274046,239777,331943,82
2017-04-30,ae,266729,223089,313094,81
2017-05-01,ae,269586,172756,319783,81
2017-05-02,ae,278625,212197,290612,81
2017-05-03,ae,281186,207134,302763,82
2017-05-04,ae,294998,241635,305822,82
2017-05-05,ae,323858,248238,342923,82
2017-05-06,ae,298329,229797,319365,82
2017-05-07,ae,295945,218172,336332,81
2017-05-08,ae,297090,200593,370644,81
2017-05-09,ae,293673,223327,355067,82
2017-05-10,ae,293763,229097,337191,82
2017-05-11,ae,304796,239064,339866,83
2017-05-12,ae,331405,277358,367150,83
2017-05-13,ae,308132,260847,336108,83
2017-05-14,ae,307936,250716,338205,80
2017-05-15,ae,303987,249523,321115,81
2017-05-16,ae,307194,218019,350405,81
2017-05-17,ae,306009,244421,341851,82
2017-05-18,ae,314044,244436,369629,82
2017-05-19,ae,350651,251006,404797,81
2017-05-20,ae,317649,250917,353498,82
2017-05-21,ae,310013,227490,373647,83
2017-05-22,ae,307857,242458,371372,83
2017-05-23,ae,315293,272671,338309,79
2017-05-24,ae,313554,263064,339054,81
2017-05-25,ae,321285,251487,370556,82
2017-05-26,ae,360893,301181,389916,82
2017-05-27,ae,347022,257435,366889,83
2017-05-28,ae,343249,259326,353415,82
2017-05-29,ae,341026,253177,350083,83
2017-05-30,ae,343921,270544,365138,83
2017-05-31,ae,343436,268322,355117,83
2017-06-01,ae,325028,243530,341642,92
2017-06-02,ae,381361,287068,422835,84
2017-06-03,ae,369767,276509,425143,80
2017-06-04,ae,374315,283477,422981,79
2017-06-05,ae,357763,280517,400726,83
2017-06-06,ae,357858,290229,390500,83
2017-06-07,ae,371049,286655,400330,83
2017-06-08,ae,385456,297380,428825,81
2017-06-09,ae,428780,344392,446648,79
2017-06-10,ae,390405,313382,437938,77
2017-06-11,ae,389021,310082,449486,75
2017-06-12,ae,389529,320454,435024,78
2017-06-13,ae,370879,314142,402409,83
2017-06-14,ae,388972,309459,429602,82
2017-06-15,ae,397233,319113,429090,81
2017-06-16,ae,417960,344600,478901,83
2017-06-17,ae,384978,295113,456728,83
2017-06-18,ae,372691,311632,407710,82
2017-06-19,ae,347913,249118,435521,82
2017-06-20,ae,359388,312133,408846,80
2017-06-21,ae,358408,328664,433616,83
2017-06-22,ae,370564,321872,470193,83
2017-06-23,ae,407523,310715,528536,83
2017-06-24,ae,410049,272062,489034,84
2017-06-25,ae,462973,257972,496421,83
2017-06-26,ae,450277,253919,482887,83
2017-06-27,ae,377437,293114,444692,82
2017-06-28,ae,358854,286427,438819,83
2017-06-29,ae,370721,274243,458992,83
2017-06-30,ae,386233,291976,502423,84
2017-07-01,ae,318484,334559,478458,83
2017-07-02,ae,288040,340134,568415,81
2017-07-03,ae,269860,330001,550914,83
2017-07-04,ae,260704,273428,462236,83
2017-07-05,ae,248928,279717,422760,84
2017-07-06,ae,250299,276400,460287,83
2017-07-07,ae,266739,289397,469121,83
2017-07-08,ae,239908,246362,380120,84
2017-07-09,ae,228628,234783,329832,84
2017-07-10,ae,227472,215344,303417,83
2017-07-11,ae,223026,181229,322277,84
2017-07-12,ae,221885,217882,275552,83
2017-07-13,ae,229365,213614,279277,84
2017-07-14,ae,256094,208170,322257,83
2017-07-15,ae,236174,187978,287118,83
2017-07-16,ae,229432,189816,265947,84
2017-07-17,ae,227340,187191,275907,84
2017-07-18,ae,227612,185428,267268,85
2017-07-19,ae,240632,179909,257321,83
2017-07-20,ae,251457,188577,263109,85
2017-07-21,ae,276020,205689,308504,85
2017-07-22,ae,253794,194039,278430,84
2017-07-23,ae,245898,198316,258686,85
2017-07-24,ae,245024,192235,265945,84
2017-07-25,ae,247327,199957,259447,84
2017-07-26,ae,245866,203936,280995,85
2017-07-27,ae,253748,208006,299204,85
2017-07-28,ae,279705,221667,327194,85
2017-07-29,ae,256210,206763,297516,85
2017-07-30,ae,252958,205060,285092,85
2017-07-31,ae,253414,206854,271815,86
2017-08-01,ae,257158,203860,281631,84
2017-08-02,ae,251751,194446,284042,84
2017-08-03,ae,262214,207034,292270,85
2017-08-04,ae,293179,228820,331584,85
2017-08-05,ae,277471,210651,305610,85
2017-08-06,ae,271330,188053,315768,85
2017-08-07,ae,275143,207920,297908,83
2017-08-08,ae,282120,197717,314793,83
2017-08-09,ae,281369,204253,303462,83
2017-08-10,ae,286006,227622,293126,84
2017-08-11,ae,310753,229216,348160,84
2017-08-12,ae,291664,192636,362995,83
2017-08-13,ae,277687,201718,337640,82
2017-08-14,ae,277277,180604,363945,83
2017-08-15,ae,277443,184062,364649,84
2017-08-16,ae,282112,170406,383591,85
2017-08-17,ae,293115,198409,380914,86
2017-08-18,ae,324311,250913,380881,85
2017-08-19,ae,299646,221868,369929,85
2017-08-20,ae,293399,216110,354328,85
2017-08-21,ae,290221,196550,370741,85
2017-08-22,ae,291753,186328,383349,84
2017-08-23,ae,293521,201745,373761,85
2017-08-24,ae,302602,201724,391097,86
2017-08-25,ae,334333,270559,381677,85
2017-08-26,ae,322811,238407,415644,81
2017-08-27,ae,317655,235507,410086,80
2017-08-28,ae,307638,192646,429443,81
2017-08-29,ae,325911,234267,412055,76
2017-08-30,ae,345386,229255,421142,75
2017-08-31,ae,392510,234336,429547,76
2017-09-01,ae,427599,254046,472550,76
