#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-19&end=2018-07-18&country=ru&events=off
#
date,country,users,lower,upper,frac
2018-04-19,ru,296839,133930,378050,94
2018-04-20,ru,293512,130306,397092,94
2018-04-21,ru,280875,143824,366735,94
2018-04-22,ru,286198,138649,355835,95
2018-04-23,ru,299279,141570,389639,95
2018-04-24,ru,300131,139590,431698,93
2018-04-25,ru,298676,206767,373709,94
2018-04-26,ru,298787,228935,377897,94
2018-04-27,ru,288427,213715,365930,95
2018-04-28,ru,284012,192773,357886,95
2018-04-29,ru,274794,203484,360018,95
2018-04-30,ru,273764,195934,379390,95
2018-05-01,ru,274869,163401,393115,94
2018-05-02,ru,288067,201351,391176,93
2018-05-03,ru,287552,204643,375929,94
2018-05-04,ru,289218,215569,365114,95
2018-05-05,ru,280460,199398,381967,94
2018-05-06,ru,272430,163686,400990,95
2018-05-07,ru,280766,179493,383757,94
2018-05-08,ru,284202,125361,467320,93
2018-05-09,ru,273558,195218,386020,91
2018-05-10,ru,268212,199384,379347,94
2018-05-11,ru,276307,200730,389852,94
2018-05-12,ru,265305,150830,423830,95
2018-05-13,ru,262121,167758,380402,96
2018-05-14,ru,264360,175934,383920,97
2018-05-15,ru,265846,203200,359160,96
2018-05-16,ru,265897,162911,374696,95
2018-05-17,ru,263680,184498,354977,95
2018-05-18,ru,266126,166556,390727,96
2018-05-19,ru,267281,181522,360119,96
2018-05-20,ru,267461,155494,378139,95
2018-05-21,ru,276806,201762,344604,96
2018-05-22,ru,277119,179656,368151,93
2018-05-23,ru,279172,175076,376836,91
2018-05-24,ru,273226,192273,331223,93
2018-05-25,ru,274126,176146,356998,94
2018-05-26,ru,264579,180410,348639,97
2018-05-27,ru,261086,214786,317011,97
2018-05-28,ru,271412,188270,360832,96
2018-05-29,ru,267037,192991,352226,97
2018-05-30,ru,262711,194718,336850,97
2018-05-31,ru,258810,158226,351447,97
2018-06-01,ru,261575,158640,363433,97
2018-06-02,ru,264186,210917,327701,96
2018-06-03,ru,260226,201499,327558,96
2018-06-04,ru,269817,151990,415277,95
2018-06-05,ru,271748,203495,345204,96
2018-06-06,ru,274329,179627,361015,97
2018-06-07,ru,267620,189727,372965,98
2018-06-08,ru,266918,189764,360583,98
2018-06-09,ru,262078,185987,346989,97
2018-06-10,ru,251196,151166,367910,95
2018-06-11,ru,255885,166595,364306,95
2018-06-12,ru,262364,159115,384070,94
2018-06-13,ru,265461,175982,371549,91
2018-06-14,ru,261427,173800,357195,94
2018-06-15,ru,256535,158813,346825,95
2018-06-16,ru,251030,156876,332879,95
2018-06-17,ru,246318,115451,341414,96
2018-06-18,ru,258115,152366,341739,94
2018-06-19,ru,256565,193825,311543,96
2018-06-20,ru,259397,183012,333828,95
2018-06-21,ru,251026,167139,349219,97
2018-06-22,ru,245300,184535,341748,96
2018-06-23,ru,244041,176880,363925,94
2018-06-24,ru,247559,153766,379830,93
2018-06-25,ru,255987,179619,348901,95
2018-06-26,ru,242014,187663,314347,98
2018-06-27,ru,239068,190249,322376,97
2018-06-28,ru,237998,194100,315616,97
2018-06-29,ru,232345,163713,324991,97
2018-06-30,ru,228912,156569,318373,98
2018-07-01,ru,226856,139228,348168,98
2018-07-02,ru,242462,164626,354644,97
2018-07-03,ru,245922,190270,316408,96
2018-07-04,ru,244835,201278,309549,95
2018-07-05,ru,240019,192557,309612,96
2018-07-06,ru,237341,169652,308201,97
2018-07-07,ru,232682,169652,297767,95
2018-07-08,ru,239476,157737,297553,95
2018-07-09,ru,242906,166332,304223,95
2018-07-10,ru,241665,179276,299319,92
2018-07-11,ru,244732,166006,301016,93
2018-07-12,ru,238461,140481,314189,96
2018-07-13,ru,246026,129188,332165,93
2018-07-14,ru,236379,176125,282579,93
2018-07-15,ru,231359,168488,305491,94
2018-07-16,ru,231621,168291,317548,96
2018-07-17,ru,230735,171333,317195,96
2018-07-18,ru,237791,171668,337924,96
