#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-09-01&end=2019-08-24&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2018-09-01,51200,op-hk,public,1.68,1.93,2.225
2018-09-01,51200,op-us,public,0.81,0.95,1.172
2018-09-02,51200,op-nl,public,0.425,0.745,0.99
2018-09-02,51200,op-us,public,0.84,0.98,1.155
2018-09-03,51200,op-hk,public,1.77,1.94,2.327
2018-09-03,51200,op-nl,public,0.39,0.69,1.07
2018-09-03,51200,op-us,public,0.79,0.96,1.365
2018-09-04,51200,op-hk,public,1.75,1.99,2.43
2018-09-04,51200,op-nl,public,0.41,0.69,1.155
2018-09-04,51200,op-us,public,0.84,0.97,1.175
2018-09-05,51200,op-hk,public,1.735,1.94,2.23
2018-09-05,51200,op-nl,public,0.48,0.755,1.055
2018-09-05,51200,op-us,public,0.83,0.99,1.23
2018-09-06,51200,op-hk,public,1.76,1.97,2.18
2018-09-06,51200,op-nl,public,0.34,0.57,0.965
2018-09-06,51200,op-us,public,0.87,0.99,1.24
2018-09-07,51200,op-hk,public,1.76,2.04,2.4
2018-09-07,51200,op-us,public,0.8,1.03,1.31
2018-09-08,51200,op-hk,public,1.73,1.97,2.22
2018-09-08,51200,op-nl,public,0.34,0.6,0.94
2018-09-08,51200,op-us,public,0.79,0.96,1.28
2018-09-09,51200,op-hk,public,1.84,2.03,2.34
2018-09-09,51200,op-nl,public,0.335,0.64,0.95
2018-09-09,51200,op-us,public,0.85,0.97,1.2
2018-09-10,51200,op-hk,public,1.79,2.015,2.232
2018-09-10,51200,op-nl,public,0.437,0.73,1.14
2018-09-10,51200,op-us,public,0.85,1.01,1.235
2018-09-11,51200,op-hk,public,1.81,2.07,2.39
2018-09-11,51200,op-nl,public,0.365,0.56,1.07
2018-09-11,51200,op-us,public,0.84,0.99,1.15
2018-09-12,51200,op-hk,public,1.747,1.94,2.102
2018-09-12,51200,op-nl,public,0.37,0.59,0.897
2018-09-12,51200,op-us,public,0.85,0.98,1.207
2018-09-13,51200,op-hk,public,1.74,1.91,2.12
2018-09-13,51200,op-nl,public,0.38,0.64,1.01
2018-09-13,51200,op-us,public,0.87,1.03,1.26
2018-09-14,51200,op-nl,public,0.33,0.68,1.07
2018-09-14,51200,op-us,public,0.85,0.99,1.24
2018-09-15,51200,op-hk,public,1.697,1.955,2.21
2018-09-15,51200,op-nl,public,0.42,0.68,0.98
2018-09-15,51200,op-us,public,0.82,0.97,1.21
2018-09-16,51200,op-hk,public,1.87,2.06,2.44
2018-09-16,51200,op-nl,public,0.43,0.745,1.167
2018-09-16,51200,op-us,public,0.83,1.02,1.27
2018-09-17,51200,op-hk,public,1.76,1.96,2.39
2018-09-17,51200,op-nl,public,0.43,0.75,1.16
2018-09-17,51200,op-us,public,0.91,1.115,1.492
2018-09-18,51200,op-hk,public,1.815,1.97,2.23
2018-09-18,51200,op-nl,public,0.37,0.65,1.14
2018-09-18,51200,op-us,public,0.81,0.95,1.26
2018-09-19,51200,op-hk,public,1.77,1.97,2.32
2018-09-19,51200,op-nl,public,0.33,0.49,0.83
2018-09-19,51200,op-us,public,0.83,0.99,1.24
2018-09-20,51200,op-hk,public,1.79,1.98,2.48
2018-09-20,51200,op-nl,public,0.37,0.53,0.96
2018-09-20,51200,op-us,public,0.83,0.97,1.245
2018-09-21,51200,op-hk,public,1.8,1.975,2.272
2018-09-21,51200,op-nl,public,0.407,0.69,1.105
2018-09-21,51200,op-us,public,0.84,0.96,1.26
2018-09-22,51200,op-hk,public,1.83,2.05,2.37
2018-09-22,51200,op-nl,public,0.362,0.65,1.047
2018-09-22,51200,op-us,public,0.86,0.99,1.185
2018-09-23,51200,op-hk,public,1.75,1.94,2.18
2018-09-23,51200,op-nl,public,0.32,0.47,0.91
2018-09-23,51200,op-us,public,0.84,1.02,1.255
2018-09-24,51200,op-hk,public,1.74,1.98,2.21
2018-09-24,51200,op-nl,public,0.41,0.71,1.06
2018-09-24,51200,op-us,public,0.84,0.97,1.252
2018-09-25,51200,op-nl,public,0.39,0.69,1.05
2018-09-25,51200,op-us,public,0.83,0.95,1.21
2018-09-26,51200,op-hk,public,1.755,1.985,2.287
2018-09-26,51200,op-nl,public,0.36,0.73,0.94
2018-09-26,51200,op-us,public,0.827,0.95,1.172
2018-09-27,51200,op-hk,public,1.75,1.92,2.117
2018-09-27,51200,op-nl,public,0.36,0.53,0.94
2018-09-27,51200,op-us,public,0.81,0.96,1.24
2018-09-28,51200,op-hk,public,1.735,1.93,2.17
2018-09-28,51200,op-nl,public,0.35,0.58,0.98
2018-09-28,51200,op-us,public,0.83,0.97,1.17
2018-09-29,51200,op-hk,public,1.82,1.98,2.24
2018-09-29,51200,op-nl,public,0.36,0.56,1.03
2018-09-29,51200,op-us,public,0.83,0.96,1.22
2018-09-30,51200,op-hk,public,1.79,2.02,2.25
2018-09-30,51200,op-nl,public,0.37,0.69,0.987
2018-09-30,51200,op-us,public,0.855,0.94,1.22
2018-10-01,51200,op-hk,public,1.842,2.035,2.295
2018-10-01,51200,op-us,public,0.85,0.985,1.19
2018-10-02,51200,op-hk,public,,,
2018-10-02,51200,op-nl,public,0.347,0.545,0.89
2018-10-03,51200,op-nl,public,0.445,0.73,1.05
2018-10-03,51200,op-us,public,0.85,0.99,1.215
2018-10-04,51200,op-hk,public,1.825,2.03,2.29
2018-10-04,51200,op-nl,public,0.385,0.61,0.99
2018-10-04,51200,op-us,public,0.8,0.94,1.115
2018-10-05,51200,op-hk,public,1.79,1.95,2.31
2018-10-05,51200,op-nl,public,0.41,0.715,1.145
2018-10-05,51200,op-us,public,0.85,1.01,1.19
2018-10-06,51200,op-hk,public,1.84,1.99,2.26
2018-10-06,51200,op-nl,public,0.38,0.53,0.84
2018-10-06,51200,op-us,public,0.837,0.98,1.14
2018-10-07,51200,op-hk,public,1.78,1.975,2.257
2018-10-07,51200,op-nl,public,0.397,0.755,1.15
2018-10-07,51200,op-us,public,0.89,1,1.18
2018-10-08,51200,op-hk,public,1.79,1.94,2.14
2018-10-08,51200,op-nl,public,0.427,0.73,1.042
2018-10-08,51200,op-us,public,0.86,1.015,1.347
2018-10-09,51200,op-hk,public,1.85,1.98,2.25
2018-10-09,51200,op-nl,public,0.4,0.645,1.007
2018-10-09,51200,op-us,public,0.84,0.99,1.17
2018-10-10,51200,op-nl,public,0.41,0.6,1.05
2018-10-10,51200,op-us,public,0.87,1.005,1.292
2018-10-11,51200,op-hk,public,2.01,2.11,2.17
2018-10-11,51200,op-nl,public,0.41,0.71,1.06
2018-10-11,51200,op-us,public,0.89,1.03,1.26
2018-10-12,51200,op-hk,public,1.79,1.99,2.2
2018-10-12,51200,op-nl,public,0.482,0.745,1.28
2018-10-12,51200,op-us,public,0.83,0.99,1.34
2018-10-13,51200,op-hk,public,1.82,2.04,2.295
2018-10-13,51200,op-nl,public,0.455,0.74,1.09
2018-10-13,51200,op-us,public,0.82,0.975,1.177
2018-10-14,51200,op-hk,public,1.807,1.955,2.195
2018-10-14,51200,op-nl,public,0.44,0.68,1.15
2018-10-14,51200,op-us,public,0.85,0.99,1.17
2018-10-15,51200,op-hk,public,1.79,2.01,2.25
2018-10-15,51200,op-nl,public,0.415,0.74,1.027
2018-10-15,51200,op-us,public,0.9,1.06,1.38
2018-10-16,51200,op-hk,public,1.777,1.985,2.237
2018-10-16,51200,op-nl,public,0.445,0.745,1.1
2018-10-16,51200,op-us,public,0.83,1,1.28
2018-10-17,51200,op-hk,public,1.83,1.99,2.18
2018-10-17,51200,op-nl,public,0.482,0.725,1.032
2018-10-17,51200,op-us,public,0.85,1.05,1.3
2018-10-18,51200,op-hk,public,1.74,1.91,2.09
2018-10-18,51200,op-nl,public,0.43,0.65,1.03
2018-10-18,51200,op-us,public,0.827,0.955,1.27
2018-10-19,51200,op-hk,public,1.78,1.94,2.165
2018-10-19,51200,op-nl,public,0.36,0.62,1.09
2018-10-19,51200,op-us,public,0.845,0.98,1.362
2018-10-20,51200,op-hk,public,1.755,1.92,2.125
2018-10-20,51200,op-nl,public,0.395,0.73,1.055
2018-10-20,51200,op-us,public,0.82,0.93,1.24
2018-10-21,51200,op-hk,public,1.805,1.94,2.342
2018-10-21,51200,op-nl,public,0.275,0.42,0.78
2018-10-21,51200,op-us,public,0.82,1.03,1.282
2018-10-22,51200,op-hk,public,1.792,1.955,2.277
2018-10-22,51200,op-nl,public,,,
2018-10-22,51200,op-us,public,0.83,0.99,1.21
2018-10-23,51200,op-hk,public,1.88,2.07,2.562
2018-10-23,51200,op-nl,public,,,
2018-10-23,51200,op-us,public,0.862,1.025,1.272
2018-10-24,51200,op-hk,public,1.865,1.985,2.247
2018-10-24,51200,op-nl,public,0.35,0.73,1.12
2018-10-24,51200,op-us,public,0.83,0.93,1.11
2018-10-25,51200,op-hk,public,1.79,1.955,2.162
2018-10-25,51200,op-nl,public,0.345,0.52,0.82
2018-10-25,51200,op-us,public,0.84,0.965,1.177
2018-10-26,51200,op-hk,public,1.82,1.95,2.21
2018-10-26,51200,op-nl,public,0.367,0.605,0.94
2018-10-26,51200,op-us,public,0.847,1.01,1.34
2018-10-27,51200,op-hk,public,1.79,1.985,2.26
2018-10-27,51200,op-nl,public,0.462,0.755,1.132
2018-10-27,51200,op-us,public,0.85,0.995,1.252
2018-10-28,51200,op-hk,public,1.63,1.85,2.125
2018-10-28,51200,op-nl,public,0.4,0.69,0.945
2018-10-28,51200,op-us,public,0.85,1,1.25
2018-10-29,51200,op-hk,public,1.72,1.97,2.2
2018-10-29,51200,op-nl,public,0.37,0.59,0.892
2018-10-29,51200,op-us,public,0.85,0.93,1.115
2018-10-30,51200,op-hk,public,1.77,2,2.32
2018-10-30,51200,op-nl,public,0.365,0.58,0.84
2018-10-30,51200,op-us,public,0.86,1,1.255
2018-10-31,51200,op-hk,public,1.76,1.96,2.23
2018-10-31,51200,op-nl,public,0.31,0.48,0.855
2018-10-31,51200,op-us,public,0.82,0.975,1.12
2018-11-01,51200,op-hk,public,1.74,1.93,2.39
2018-11-01,51200,op-nl,public,0.402,0.57,0.972
2018-11-01,51200,op-us,public,0.87,1,1.245
2018-11-02,51200,op-hk,public,1.78,1.985,2.287
2018-11-02,51200,op-nl,public,0.425,0.8,1.17
2018-11-02,51200,op-us,public,0.84,1,1.35
2018-11-03,51200,op-hk,public,1.802,1.97,2.25
2018-11-03,51200,op-nl,public,0.41,0.635,0.83
2018-11-03,51200,op-us,public,0.88,1.04,1.2
2018-11-04,51200,op-hk,public,1.86,2.06,2.33
2018-11-04,51200,op-nl,public,0.477,0.77,1.122
2018-11-04,51200,op-us,public,0.845,0.97,1.275
2018-11-05,51200,op-hk,public,1.82,2.03,2.405
2018-11-05,51200,op-nl,public,0.34,0.51,0.94
2018-11-05,51200,op-us,public,0.9,1.15,2.24
2018-11-06,51200,op-hk,public,1.74,1.92,2.205
2018-11-06,51200,op-nl,public,0.36,0.505,0.88
2018-11-06,51200,op-us,public,0.83,0.925,1.1
2018-11-07,51200,op-hk,public,1.77,1.99,2.13
2018-11-07,51200,op-nl,public,0.47,0.67,0.98
2018-11-07,51200,op-us,public,0.837,0.99,1.242
2018-11-08,51200,op-hk,public,1.76,1.97,2.332
2018-11-08,51200,op-nl,public,0.4,0.72,1.09
2018-11-08,51200,op-us,public,0.83,1.01,1.245
2018-11-09,51200,op-hk,public,1.84,2.04,2.27
2018-11-09,51200,op-nl,public,0.44,0.58,1.09
2018-11-09,51200,op-us,public,0.865,1.02,1.2
2018-11-10,51200,op-hk,public,1.86,2.07,2.46
2018-11-10,51200,op-nl,public,0.372,0.65,0.95
2018-11-10,51200,op-us,public,0.85,0.96,1.235
2018-11-11,51200,op-hk,public,1.87,2.05,2.33
2018-11-11,51200,op-nl,public,0.39,0.67,0.96
2018-11-11,51200,op-us,public,0.832,0.98,1.307
2018-11-12,51200,op-hk,public,1.875,2.07,2.435
2018-11-12,51200,op-nl,public,0.43,0.75,1.145
2018-11-12,51200,op-us,public,0.887,1.095,1.375
2018-11-13,51200,op-hk,public,1.867,2.085,2.432
2018-11-13,51200,op-nl,public,0.48,0.7,1.07
2018-11-13,51200,op-us,public,0.875,1.01,1.375
2018-11-14,51200,op-hk,public,1.92,2.12,2.59
2018-11-14,51200,op-nl,public,0.447,0.655,1.115
2018-11-14,51200,op-us,public,0.905,1.03,1.34
2018-11-15,51200,op-hk,public,1.83,2.05,2.35
2018-11-15,51200,op-nl,public,0.38,0.6,0.97
2018-11-15,51200,op-us,public,0.925,1.08,1.375
2018-11-16,51200,op-hk,public,1.84,2.13,2.445
2018-11-16,51200,op-nl,public,0.43,0.675,1.085
2018-11-16,51200,op-us,public,0.86,0.99,1.245
2018-11-17,51200,op-hk,public,1.89,2.03,2.29
2018-11-17,51200,op-nl,public,0.37,0.63,0.965
2018-11-17,51200,op-us,public,0.862,1.03,1.242
2018-11-18,51200,op-hk,public,1.867,2.045,2.525
2018-11-18,51200,op-nl,public,0.39,0.66,0.997
2018-11-18,51200,op-us,public,0.88,1,1.18
2018-11-19,51200,op-hk,public,1.91,2.15,2.655
2018-11-19,51200,op-nl,public,0.41,0.62,1.01
2018-11-19,51200,op-us,public,0.827,1,1.217
2018-11-20,51200,op-hk,public,1.86,2.04,2.33
2018-11-20,51200,op-nl,public,0.46,0.77,1.05
2018-11-20,51200,op-us,public,0.867,0.995,1.25
2018-11-21,51200,op-hk,public,1.852,2.005,2.28
2018-11-21,51200,op-nl,public,0.407,0.665,1.125
2018-11-21,51200,op-us,public,0.87,0.98,1.32
2018-11-22,51200,op-nl,public,0.42,0.64,1.082
2018-11-22,51200,op-us,public,0.86,1,1.2
2018-11-23,51200,op-hk,public,1.85,1.985,2.345
2018-11-23,51200,op-nl,public,0.45,0.67,1.06
2018-11-23,51200,op-us,public,0.92,1.065,1.465
2018-11-24,51200,op-nl,public,0.47,0.73,1.07
2018-11-24,51200,op-us,public,0.917,1.15,1.402
2018-11-25,51200,op-hk,public,1.865,2.04,2.32
2018-11-25,51200,op-nl,public,0.457,0.74,1.172
2018-11-25,51200,op-us,public,0.84,0.97,1.3
2018-11-26,51200,op-hk,public,1.85,2.065,2.522
2018-11-26,51200,op-nl,public,0.377,0.655,1.032
2018-11-27,51200,op-hk,public,1.8,1.995,2.285
2018-11-27,51200,op-nl,public,0.39,0.65,1.222
2018-11-28,51200,op-hk,public,1.84,2.05,2.41
2018-11-28,51200,op-nl,public,0.39,0.61,0.93
2018-11-29,51200,op-hk,public,1.83,2.04,2.285
2018-11-29,51200,op-nl,public,0.4,0.58,0.915
2018-11-30,51200,op-hk,public,1.78,1.99,2.267
2018-11-30,51200,op-nl,public,0.375,0.61,0.92
2018-12-01,51200,op-hk,public,1.83,1.975,2.257
2018-12-01,51200,op-nl,public,0.38,0.58,0.99
2018-12-02,51200,op-hk,public,1.78,1.985,2.247
2018-12-02,51200,op-nl,public,0.425,0.72,1.05
2018-12-02,51200,op-us,public,1.05,1.23,1.71
2018-12-03,51200,op-hk,public,1.8,2.08,2.35
2018-12-03,51200,op-nl,public,0.38,0.65,0.98
2018-12-03,51200,op-us,public,1.027,1.15,1.327
2018-12-04,51200,op-hk,public,1.9,2.17,2.71
2018-12-04,51200,op-nl,public,0.437,0.66,0.995
2018-12-04,51200,op-us,public,1.105,1.25,1.51
2018-12-06,51200,op-hk,public,1.825,2.02,2.27
2018-12-06,51200,op-nl,public,0.38,0.595,0.915
2018-12-06,51200,op-us,public,1,1.13,1.28
2018-12-07,51200,op-hk,public,1.917,2.11,2.43
2018-12-07,51200,op-nl,public,0.41,0.7,1.027
2018-12-07,51200,op-us,public,1.062,1.195,1.447
2018-12-08,51200,op-hk,public,1.89,2.11,2.35
2018-12-08,51200,op-nl,public,0.487,0.8,1.122
2018-12-08,51200,op-us,public,1.04,1.2,1.492
2018-12-09,51200,op-hk,public,1.81,2.05,2.43
2018-12-09,51200,op-nl,public,0.43,0.725,1.18
2018-12-09,51200,op-us,public,1.1,1.24,1.57
2018-12-10,51200,op-hk,public,1.83,1.98,2.302
2018-12-10,51200,op-nl,public,0.48,0.75,1.07
2018-12-10,51200,op-us,public,1.077,1.19,1.39
2018-12-11,51200,op-hk,public,1.78,2.06,2.46
2018-12-11,51200,op-nl,public,0.475,0.79,1.145
2018-12-11,51200,op-us,public,1.08,1.26,1.54
2018-12-12,51200,op-hk,public,1.87,2.02,2.345
2018-12-12,51200,op-nl,public,0.402,0.705,1.11
2018-12-12,51200,op-us,public,1.01,1.15,1.38
2018-12-13,51200,op-hk,public,1.82,2.015,2.32
2018-12-13,51200,op-nl,public,0.46,0.725,1.13
2018-12-13,51200,op-us,public,1.02,1.13,1.48
2018-12-14,51200,op-hk,public,1.805,1.96,2.235
2018-12-14,51200,op-nl,public,0.45,0.835,1.077
2018-12-14,51200,op-us,public,1.03,1.195,1.52
2018-12-15,51200,op-hk,public,1.76,1.92,2.38
2018-12-15,51200,op-nl,public,0.44,0.84,1.095
2018-12-15,51200,op-us,public,1.047,1.145,1.362
2018-12-16,51200,op-nl,public,0.515,0.88,1.195
2018-12-16,51200,op-us,public,1.05,1.2,1.467
2018-12-17,51200,op-hk,public,,,
2018-12-17,51200,op-nl,public,0.427,0.795,1.092
2018-12-17,51200,op-us,public,1.03,1.18,1.51
2018-12-18,51200,op-hk,public,,,
2018-12-18,51200,op-nl,public,0.4,0.69,1.002
2018-12-18,51200,op-us,public,1.05,1.16,1.43
2018-12-19,51200,op-hk,public,,,
2018-12-19,51200,op-nl,public,0.415,0.68,1.022
2018-12-19,51200,op-us,public,0.982,1.15,1.54
2018-12-20,51200,op-nl,public,0.422,0.795,1.01
2018-12-20,51200,op-us,public,1.02,1.13,1.34
2018-12-21,51200,op-hk,public,,,
2018-12-21,51200,op-nl,public,0.402,0.74,1.017
2018-12-21,51200,op-us,public,1.017,1.175,1.33
2018-12-22,51200,op-hk,public,,,
2018-12-22,51200,op-nl,public,0.395,0.75,1.01
2018-12-22,51200,op-us,public,0.99,1.13,1.45
2018-12-23,51200,op-hk,public,,,
2018-12-23,51200,op-nl,public,0.39,0.695,1.057
2018-12-23,51200,op-us,public,1.012,1.14,1.397
2018-12-24,51200,op-hk,public,,,
2018-12-24,51200,op-nl,public,0.41,0.58,0.925
2018-12-24,51200,op-us,public,1.012,1.115,1.36
2018-12-25,51200,op-hk,public,,,
2018-12-25,51200,op-nl,public,0.397,0.68,1.095
2018-12-25,51200,op-us,public,1.022,1.17,1.39
2018-12-26,51200,op-hk,public,,,
2018-12-26,51200,op-nl,public,0.485,0.745,1.047
2018-12-26,51200,op-us,public,1.07,1.19,1.47
2018-12-27,51200,op-hk,public,,,
2018-12-27,51200,op-nl,public,0.43,0.72,1.03
2018-12-27,51200,op-us,public,1.04,1.16,1.375
2018-12-28,51200,op-hk,public,,,
2018-12-28,51200,op-nl,public,0.4,0.66,1.03
2018-12-28,51200,op-us,public,1.017,1.17,1.417
2018-12-29,51200,op-hk,public,,,
2018-12-29,51200,op-nl,public,0.39,0.75,0.98
2018-12-29,51200,op-us,public,1.02,1.145,1.36
2018-12-30,51200,op-hk,public,,,
2018-12-30,51200,op-nl,public,0.37,0.6,0.935
2018-12-30,51200,op-us,public,1.02,1.15,1.325
2018-12-31,51200,op-hk,public,,,
2018-12-31,51200,op-nl,public,0.35,0.56,1.05
2018-12-31,51200,op-us,public,1.045,1.17,1.325
2019-01-01,51200,op-hk,public,1.86,2.03,2.14
2019-01-01,51200,op-nl,public,0.44,0.71,0.995
2019-01-01,51200,op-us,public,1.02,1.13,1.362
2019-01-02,51200,op-hk,public,1.745,1.93,2.14
2019-01-02,51200,op-nl,public,0.36,0.58,0.9
2019-01-02,51200,op-us,public,1,1.15,1.35
2019-01-03,51200,op-hk,public,1.76,1.99,2.21
2019-01-03,51200,op-nl,public,0.357,0.695,1.007
2019-01-04,51200,op-hk,public,1.782,1.925,2.187
2019-01-04,51200,op-nl,public,0.495,0.77,1.07
2019-01-04,51200,op-us,public,1.05,1.17,1.405
2019-01-05,51200,op-hk,public,1.755,1.93,2.175
2019-01-05,51200,op-nl,public,0.39,0.58,0.95
2019-01-05,51200,op-us,public,1.01,1.15,1.387
2019-01-06,51200,op-hk,public,1.77,1.97,2.272
2019-01-06,51200,op-nl,public,0.395,0.67,0.96
2019-01-06,51200,op-us,public,1.027,1.21,1.49
2019-01-07,51200,op-hk,public,1.83,2,2.18
2019-01-07,51200,op-nl,public,0.397,0.745,1.16
2019-01-07,51200,op-us,public,1.02,1.22,1.477
2019-01-08,51200,op-hk,public,1.74,1.95,2.25
2019-01-08,51200,op-nl,public,0.39,0.71,1.01
2019-01-08,51200,op-us,public,1.07,1.25,1.46
2019-01-09,51200,op-hk,public,1.702,1.895,2.165
2019-01-09,51200,op-nl,public,0.33,0.525,1.02
2019-01-09,51200,op-us,public,1.09,1.18,1.515
2019-01-10,51200,op-ab,public,0.822,1.24,1.475
2019-01-10,51200,op-hk,public,1.75,1.95,2.4
2019-01-10,51200,op-nl,public,0.43,0.76,1.32
2019-01-10,51200,op-us,public,1.13,1.285,1.547
2019-01-11,51200,op-ab,public,0.76,0.995,1.382
2019-01-11,51200,op-hk,public,1.772,1.945,2.115
2019-01-11,51200,op-nl,public,0.46,0.92,1.21
2019-01-11,51200,op-us,public,1.11,1.24,1.575
2019-01-13,51200,op-ab,public,0.67,0.965,1.36
2019-01-13,51200,op-hk,public,1.875,2.03,2.385
2019-01-13,51200,op-nl,public,0.46,0.875,1.17
2019-01-13,51200,op-us,public,1.165,1.31,1.77
2019-01-14,51200,op-ab,public,0.7,1,1.43
2019-01-14,51200,op-hk,public,1.79,1.99,2.27
2019-01-14,51200,op-nl,public,0.47,0.74,1.17
2019-01-14,51200,op-us,public,1.122,1.255,1.497
2019-01-15,51200,op-ab,public,0.722,1.13,1.485
2019-01-15,51200,op-hk,public,1.82,2,2.25
2019-01-15,51200,op-nl,public,0.42,0.77,1.21
2019-01-15,51200,op-us,public,1.085,1.25,1.505
2019-01-16,51200,op-ab,public,0.69,1,1.36
2019-01-16,51200,op-hk,public,1.777,1.96,2.307
2019-01-16,51200,op-us,public,1,1.11,1.49
2019-01-17,51200,op-ab,public,0.732,0.975,1.397
2019-01-17,51200,op-hk,public,1.765,2.015,2.405
2019-01-17,51200,op-nl,public,0.45,0.82,1.15
2019-01-17,51200,op-us,public,1.045,1.18,1.385
2019-01-18,51200,op-ab,public,0.87,1.1,1.395
2019-01-18,51200,op-hk,public,1.81,2.02,2.27
2019-01-18,51200,op-nl,public,0.48,0.84,1.18
2019-01-18,51200,op-us,public,1.01,1.19,1.47
2019-01-19,51200,op-ab,public,0.895,1.14,1.455
2019-01-19,51200,op-hk,public,1.82,2.05,2.425
2019-01-19,51200,op-nl,public,0.36,0.68,1.02
2019-01-19,51200,op-us,public,1.1,1.23,1.62
2019-01-20,51200,op-ab,public,0.72,1.04,1.36
2019-01-20,51200,op-hk,public,1.812,2,2.297
2019-01-20,51200,op-nl,public,0.39,0.73,1.04
2019-01-20,51200,op-us,public,1.08,1.215,1.567
2019-01-21,51200,op-ab,public,0.68,1.105,1.472
2019-01-21,51200,op-hk,public,1.762,1.945,2.305
2019-01-21,51200,op-nl,public,0.44,0.8,1.047
2019-01-21,51200,op-us,public,1.05,1.22,1.51
2019-01-22,51200,op-ab,public,0.76,1.015,1.31
2019-01-22,51200,op-hk,public,1.73,1.91,2.12
2019-01-22,51200,op-nl,public,0.37,0.64,0.99
2019-01-22,51200,op-us,public,1.14,1.28,1.535
2019-01-23,51200,op-ab,public,0.72,0.98,1.35
2019-01-23,51200,op-hk,public,1.75,1.91,2.24
2019-01-23,51200,op-nl,public,0.43,0.8,1.097
2019-01-23,51200,op-us,public,1.12,1.235,1.537
2019-01-24,51200,op-ab,public,0.71,1.04,1.4
2019-01-24,51200,op-hk,public,1.8,2.05,2.47
2019-01-24,51200,op-nl,public,0.37,0.63,1
2019-01-24,51200,op-us,public,1.06,1.21,1.46
2019-01-25,51200,op-ab,public,0.79,1.13,1.412
2019-01-25,51200,op-hk,public,1.805,2.02,2.275
2019-01-25,51200,op-nl,public,0.405,0.8,1.042
2019-01-25,51200,op-us,public,1.13,1.28,1.51
2019-01-26,51200,op-ab,public,0.74,1.005,1.335
2019-01-26,51200,op-hk,public,1.81,1.995,2.325
2019-01-26,51200,op-nl,public,0.405,0.77,1.135
2019-01-26,51200,op-us,public,1.16,1.38,1.685
2019-01-27,51200,op-ab,public,0.727,1.05,1.415
2019-01-27,51200,op-hk,public,1.8,2.02,2.35
2019-01-27,51200,op-nl,public,0.447,0.865,1.235
2019-01-27,51200,op-us,public,1.127,1.285,1.585
2019-01-28,51200,op-ab,public,0.672,0.9,1.255
2019-01-28,51200,op-hk,public,1.775,1.94,2.26
2019-01-28,51200,op-nl,public,0.38,0.72,1.16
2019-01-28,51200,op-us,public,1.05,1.22,1.36
2019-01-29,51200,op-ab,public,0.685,1.07,1.395
2019-01-29,51200,op-hk,public,1.73,1.91,2.15
2019-01-29,51200,op-nl,public,0.34,0.74,1.105
2019-01-29,51200,op-us,public,1.07,1.21,1.477
2019-01-30,51200,op-ab,public,0.79,1.11,1.502
2019-01-30,51200,op-hk,public,1.76,1.93,2.21
2019-01-30,51200,op-nl,public,0.38,0.75,1.035
2019-01-30,51200,op-us,public,1.02,1.12,1.34
2019-01-31,51200,op-ab,public,0.767,1.01,1.337
2019-01-31,51200,op-hk,public,1.8,1.995,2.28
2019-01-31,51200,op-nl,public,0.37,0.675,1.072
2019-01-31,51200,op-us,public,1.022,1.14,1.342
2019-02-01,51200,op-ab,public,0.665,1.08,1.44
2019-02-01,51200,op-hk,public,1.815,1.985,2.225
2019-02-01,51200,op-nl,public,0.4,0.72,1.09
2019-02-01,51200,op-us,public,1.082,1.26,1.547
2019-02-02,51200,op-ab,public,0.66,0.95,1.25
2019-02-02,51200,op-hk,public,1.782,1.96,2.14
2019-02-02,51200,op-nl,public,0.49,0.79,1.07
2019-02-02,51200,op-us,public,1.115,1.215,1.45
2019-02-03,51200,op-ab,public,0.67,1.09,1.49
2019-02-03,51200,op-hk,public,1.76,1.95,2.24
2019-02-03,51200,op-nl,public,0.42,0.78,1.09
2019-02-03,51200,op-us,public,1.07,1.2,1.46
2019-02-04,51200,op-ab,public,0.715,0.96,1.385
2019-02-04,51200,op-hk,public,1.77,1.95,2.205
2019-02-04,51200,op-nl,public,0.41,0.81,1.12
2019-02-04,51200,op-us,public,1.12,1.27,1.6
2019-02-05,51200,op-ab,public,0.68,1.01,1.35
2019-02-05,51200,op-hk,public,1.8,1.995,2.277
2019-02-05,51200,op-nl,public,0.37,0.655,0.997
2019-02-05,51200,op-us,public,1.08,1.235,1.547
2019-02-06,51200,op-ab,public,0.61,1.02,1.355
2019-02-06,51200,op-hk,public,1.795,2.03,2.33
2019-02-06,51200,op-nl,public,0.44,0.74,1.02
2019-02-06,51200,op-us,public,1.08,1.22,1.54
2019-02-07,51200,op-ab,public,0.625,0.98,1.3
2019-02-07,51200,op-hk,public,1.775,1.95,2.28
2019-02-07,51200,op-nl,public,0.41,0.77,1.18
2019-02-07,51200,op-us,public,1.05,1.18,1.54
2019-02-08,51200,op-ab,public,0.7,0.94,1.32
2019-02-08,51200,op-hk,public,1.775,1.95,2.3
2019-02-08,51200,op-nl,public,0.367,0.645,1.012
2019-02-08,51200,op-us,public,1,1.115,1.44
2019-02-09,51200,op-ab,public,0.7,1.04,1.395
2019-02-09,51200,op-hk,public,1.75,1.96,2.205
2019-02-09,51200,op-nl,public,0.48,0.77,1.11
2019-02-09,51200,op-us,public,1.037,1.21,1.39
2019-02-10,51200,op-ab,public,0.777,1.025,1.375
2019-02-10,51200,op-hk,public,1.79,1.96,2.23
