#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-06-01&end=2017-03-17&country=br
#
date,country,transport,low,high,frac
2016-06-01,br,<OR>,12,40,67
2016-06-01,br,fte,0,0,67
2016-06-01,br,meek,147,158,67
2016-06-01,br,obfs2,0,4,67
2016-06-01,br,obfs3,91,205,67
2016-06-01,br,obfs4,429,537,67
2016-06-01,br,scramblesuit,0,102,67
2016-06-02,br,<OR>,11,35,70
2016-06-02,br,fte,0,0,70
2016-06-02,br,meek,137,147,70
2016-06-02,br,obfs2,0,3,70
2016-06-02,br,obfs3,76,182,70
2016-06-02,br,obfs4,393,494,70
2016-06-02,br,scramblesuit,0,95,70
2016-06-03,br,<OR>,9,31,66
2016-06-03,br,fte,0,1,66
2016-06-03,br,meek,142,149,66
2016-06-03,br,obfs2,0,3,66
2016-06-03,br,obfs3,80,192,66
2016-06-03,br,obfs4,406,515,66
2016-06-03,br,scramblesuit,0,101,66
2016-06-04,br,<OR>,8,32,63
2016-06-04,br,fte,1,2,63
2016-06-04,br,meek,150,159,63
2016-06-04,br,obfs2,0,2,63
2016-06-04,br,obfs3,73,177,63
2016-06-04,br,obfs4,379,481,63
2016-06-04,br,scramblesuit,0,92,63
2016-06-05,br,<OR>,4,26,64
2016-06-05,br,fte,1,2,64
2016-06-05,br,meek,124,131,64
2016-06-05,br,obfs2,0,2,64
2016-06-05,br,obfs3,59,148,64
2016-06-05,br,obfs4,366,454,64
2016-06-05,br,scramblesuit,0,79,64
2016-06-06,br,<OR>,23,44,65
2016-06-06,br,fte,0,2,65
2016-06-06,br,meek,158,162,65
2016-06-06,br,obfs2,0,4,65
2016-06-06,br,obfs3,76,182,65
2016-06-06,br,obfs4,430,534,65
2016-06-06,br,scramblesuit,0,91,65
2016-06-07,br,<OR>,28,48,65
2016-06-07,br,fte,0,1,65
2016-06-07,br,meek,166,170,65
2016-06-07,br,obfs2,0,3,65
2016-06-07,br,obfs3,90,200,65
2016-06-07,br,obfs4,484,592,65
2016-06-07,br,scramblesuit,0,96,65
2016-06-08,br,<OR>,29,53,64
2016-06-08,br,fte,0,1,64
2016-06-08,br,meek,178,185,64
2016-06-08,br,obfs2,0,2,64
2016-06-08,br,obfs3,81,180,64
2016-06-08,br,obfs4,497,594,64
2016-06-08,br,scramblesuit,0,89,64
2016-06-09,br,<OR>,20,47,64
2016-06-09,br,fte,0,1,64
2016-06-09,br,meek,191,198,64
2016-06-09,br,obfs2,0,3,64
2016-06-09,br,obfs3,77,187,64
2016-06-09,br,obfs4,490,598,64
2016-06-09,br,scramblesuit,0,95,64
2016-06-09,br,websocket,0,0,64
2016-06-10,br,<OR>,11,36,64
2016-06-10,br,fte,0,2,64
2016-06-10,br,meek,182,189,64
2016-06-10,br,obfs2,0,4,64
2016-06-10,br,obfs3,75,194,64
2016-06-10,br,obfs4,475,590,64
2016-06-10,br,scramblesuit,0,104,64
2016-06-10,br,websocket,0,0,64
2016-06-11,br,<OR>,4,28,63
2016-06-11,br,fte,1,2,63
2016-06-11,br,meek,153,157,63
2016-06-11,br,obfs2,0,5,63
2016-06-11,br,obfs3,61,167,63
2016-06-11,br,obfs4,433,535,63
2016-06-11,br,scramblesuit,0,91,63
2016-06-12,br,<OR>,4,23,63
2016-06-12,br,fte,1,2,63
2016-06-12,br,meek,140,143,63
2016-06-12,br,obfs2,0,3,63
2016-06-12,br,obfs3,57,154,63
2016-06-12,br,obfs4,393,487,63
2016-06-12,br,scramblesuit,0,84,63
2016-06-13,br,<OR>,6,33,64
2016-06-13,br,fte,0,2,64
2016-06-13,br,meek,168,173,64
2016-06-13,br,obfs2,0,4,64
