#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-09-07&end=2022-12-06&country=nl&events=on
#
date,country,users,lower,upper,frac
2022-09-07,nl,68683,45605,88898,75
2022-09-08,nl,68013,51798,86051,74
2022-09-09,nl,79648,55965,84072,76
2022-09-10,nl,65305,47880,94733,78
2022-09-11,nl,61964,45386,90624,79
2022-09-12,nl,62534,44254,94912,78
2022-09-13,nl,62780,38243,105017,79
2022-09-14,nl,62942,35005,102591,80
2022-09-15,nl,63089,40834,94423,81
2022-09-16,nl,62235,48524,107448,80
2022-09-17,nl,59919,44663,79527,79
2022-09-18,nl,58697,50008,69631,79
2022-09-19,nl,58929,49355,71613,78
2022-09-20,nl,59878,46654,75461,78
2022-09-21,nl,61089,47444,77823,79
2022-09-22,nl,65899,47540,81131,79
2022-09-23,nl,68670,46294,77659,80
2022-09-24,nl,62496,45734,77042,79
2022-09-25,nl,62549,45739,77706,79
2022-09-26,nl,61371,36562,85063,80
2022-09-27,nl,64711,44694,82077,77
2022-09-28,nl,69477,44636,84157,74
2022-09-29,nl,69018,47122,100122,35
2022-10-01,nl,67481,42838,78900,77
2022-10-02,nl,66143,42436,75115,77
2022-10-03,nl,65264,39834,75139,78
2022-10-04,nl,68810,40973,86732,68
2022-10-05,nl,68916,43413,88340,76
2022-10-06,nl,68998,37538,81478,81
2022-10-07,nl,73509,,,76
2022-10-08,nl,75424,47520,93557,78
2022-10-09,nl,76734,39962,99591,79
2022-10-10,nl,74349,43812,88344,83
2022-10-11,nl,74513,40712,90034,83
2022-10-12,nl,68478,47356,87056,84
2022-10-13,nl,68563,44165,96622,84
2022-10-14,nl,64847,45033,90313,87
2022-10-15,nl,66795,45510,98582,83
2022-10-16,nl,68959,49183,96999,84
2022-10-17,nl,73290,52982,99418,83
2022-10-18,nl,74335,51055,99409,82
2022-10-19,nl,66651,30936,91583,96
2022-10-20,nl,76679,33563,91313,89
2022-10-21,nl,81662,36631,104926,78
2022-10-22,nl,79452,45621,93217,81
2022-10-23,nl,67151,26435,112047,87
2022-10-24,nl,71150,37564,109287,80
2022-10-25,nl,67690,44154,99562,81
2022-10-26,nl,67992,39373,110058,81
2022-10-27,nl,68312,31434,129018,74
2022-10-28,nl,67404,26194,129011,76
2022-10-29,nl,70274,43608,121288,81
2022-10-30,nl,69160,30734,114325,88
2022-10-31,nl,69418,38920,106096,87
2022-11-01,nl,70613,44191,102290,84
2022-11-02,nl,71762,52970,97062,83
2022-11-03,nl,72073,52877,98532,83
2022-11-04,nl,70763,48552,94239,78
2022-11-05,nl,68618,47372,91050,78
2022-11-06,nl,67219,47914,92674,80
2022-11-07,nl,68507,45804,95294,81
2022-11-08,nl,66789,43182,97288,80
2022-11-09,nl,65209,41529,94591,75
2022-11-10,nl,65545,40533,95355,72
2022-11-11,nl,64588,47085,86978,73
2022-11-12,nl,65214,47516,88298,75
2022-11-13,nl,66211,51687,84029,76
2022-11-14,nl,68478,50661,85590,77
2022-11-15,nl,66241,47879,83949,76
2022-11-16,nl,65768,48569,87265,77
2022-11-17,nl,67065,53173,86687,79
2022-11-18,nl,67376,50831,86763,77
2022-11-19,nl,64839,46427,84607,75
2022-11-20,nl,64162,50547,79254,75
2022-11-21,nl,65998,42209,93704,76
2022-11-22,nl,68272,46156,91222,77
2022-11-23,nl,71921,51810,90352,78
2022-11-24,nl,73864,43755,101660,82
2022-11-25,nl,72111,47086,98787,79
2022-11-26,nl,70848,53402,92052,74
2022-11-27,nl,68992,52211,88343,74
2022-11-28,nl,70924,53542,89537,78
2022-11-29,nl,73965,47969,99135,75
2022-11-30,nl,70399,44912,93941,70
2022-12-01,nl,66619,43349,89854,65
2022-12-02,nl,64399,43689,90344,74
2022-12-03,nl,66189,50727,88335,73
2022-12-04,nl,66464,47175,88269,72
2022-12-05,nl,71077,46876,98541,73
2022-12-06,nl,68529,53523,94427,75
