#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-01-01&end=2021-12-16&country=cn
#
date,country,transport,low,high,frac
2021-01-01,cn,<OR>,10,55,82
2021-01-01,cn,meek,607,611,82
2021-01-01,cn,obfs2,0,1,82
2021-01-01,cn,obfs3,0,6,82
2021-01-01,cn,obfs4,146,191,82
2021-01-01,cn,scramblesuit,0,1,82
2021-01-01,cn,snowflake,18,18,82
2021-01-02,cn,<OR>,13,63,79
2021-01-02,cn,meek,647,652,79
2021-01-02,cn,obfs2,0,1,79
2021-01-02,cn,obfs3,0,3,79
2021-01-02,cn,obfs4,197,244,79
2021-01-02,cn,scramblesuit,0,0,79
2021-01-02,cn,snowflake,21,21,79
2021-01-03,cn,<OR>,7,40,86
2021-01-03,cn,meek,681,685,86
2021-01-03,cn,obfs2,0,0,86
2021-01-03,cn,obfs3,0,5,86
2021-01-03,cn,obfs4,130,163,86
2021-01-03,cn,scramblesuit,0,1,86
2021-01-03,cn,snowflake,20,20,86
2021-01-04,cn,<OR>,8,35,83
2021-01-04,cn,meek,289,290,83
2021-01-04,cn,obfs2,0,1,83
2021-01-04,cn,obfs3,0,5,83
2021-01-04,cn,obfs4,125,155,83
2021-01-04,cn,scramblesuit,0,1,83
2021-01-04,cn,snowflake,21,21,83
2021-01-05,cn,<OR>,6,35,83
2021-01-05,cn,meek,459,461,83
2021-01-05,cn,obfs2,0,1,83
2021-01-05,cn,obfs3,0,5,83
2021-01-05,cn,obfs4,130,162,83
2021-01-05,cn,scramblesuit,0,1,83
2021-01-05,cn,snowflake,19,19,83
2021-01-06,cn,<OR>,5,38,68
2021-01-06,cn,meek,925,927,68
2021-01-06,cn,obfs2,0,1,68
2021-01-06,cn,obfs3,0,6,68
2021-01-06,cn,obfs4,151,187,68
2021-01-06,cn,scramblesuit,0,2,68
2021-01-06,cn,snowflake,27,27,68
2021-01-07,cn,<OR>,5,37,85
2021-01-07,cn,meek,789,794,85
2021-01-07,cn,obfs2,0,1,85
2021-01-07,cn,obfs3,0,6,85
2021-01-07,cn,obfs4,149,180,85
2021-01-07,cn,scramblesuit,0,2,85
2021-01-07,cn,snowflake,23,23,85
2021-01-08,cn,<OR>,6,38,86
2021-01-08,cn,meek,774,779,86
2021-01-08,cn,obfs2,0,1,86
2021-01-08,cn,obfs3,0,5,86
2021-01-08,cn,obfs4,139,169,86
2021-01-08,cn,scramblesuit,0,1,86
2021-01-08,cn,snowflake,18,18,86
2021-01-09,cn,<OR>,5,37,68
2021-01-09,cn,meek,928,932,68
2021-01-09,cn,obfs2,0,1,68
2021-01-09,cn,obfs3,0,6,68
2021-01-09,cn,obfs4,152,186,68
2021-01-09,cn,scramblesuit,0,1,68
2021-01-09,cn,snowflake,21,21,68
2021-01-10,cn,<OR>,2,22,85
2021-01-10,cn,meek,749,751,85
2021-01-10,cn,obfs2,0,0,85
2021-01-10,cn,obfs3,0,3,85
2021-01-10,cn,obfs4,111,131,85
2021-01-10,cn,scramblesuit,0,0,85
2021-01-10,cn,snowflake,19,19,85
2021-01-11,cn,<OR>,2,28,83
2021-01-11,cn,meek,825,828,83
2021-01-11,cn,obfs2,0,0,83
2021-01-11,cn,obfs3,0,5,83
2021-01-11,cn,obfs4,124,151,83
2021-01-11,cn,scramblesuit,0,1,83
2021-01-11,cn,snowflake,22,22,83
2021-01-12,cn,<OR>,2,36,84
2021-01-12,cn,meek,887,890,84
2021-01-12,cn,obfs2,0,0,84
2021-01-12,cn,obfs3,0,6,84
2021-01-12,cn,obfs4,125,161,84
2021-01-12,cn,scramblesuit,0,1,84
2021-01-12,cn,snowflake,22,22,84
2021-01-13,cn,<OR>,5,39,81
2021-01-13,cn,meek,920,923,81
2021-01-13,cn,obfs2,0,1,81
2021-01-13,cn,obfs3,0,5,81
2021-01-13,cn,obfs4,162,197,81
2021-01-13,cn,scramblesuit,0,1,81
2021-01-13,cn,snowflake,18,18,81
2021-01-14,cn,<OR>,6,37,86
2021-01-14,cn,meek,850,854,86
2021-01-14,cn,obfs2,0,1,86
2021-01-14,cn,obfs3,0,4,86
2021-01-14,cn,obfs4,164,195,86
2021-01-14,cn,scramblesuit,0,1,86
2021-01-14,cn,snowflake,20,20,86
2021-01-15,cn,<OR>,5,34,86
2021-01-15,cn,meek,822,826,86
2021-01-15,cn,obfs2,0,1,86
2021-01-15,cn,obfs3,0,6,86
2021-01-15,cn,obfs4,153,182,86
2021-01-15,cn,scramblesuit,0,1,86
2021-01-15,cn,snowflake,15,15,86
2021-01-16,cn,<OR>,11,49,68
2021-01-16,cn,meek,994,998,68
2021-01-16,cn,obfs2,0,1,68
2021-01-16,cn,obfs3,0,7,68
2021-01-16,cn,obfs4,201,241,68
2021-01-16,cn,scramblesuit,0,1,68
2021-01-16,cn,snowflake,7,7,68
2021-01-17,cn,<OR>,4,30,82
2021-01-17,cn,meek,833,836,82
2021-01-17,cn,obfs2,0,1,82
2021-01-17,cn,obfs3,0,6,82
2021-01-17,cn,obfs4,169,196,82
2021-01-17,cn,scramblesuit,0,1,82
2021-01-17,cn,snowflake,2,2,82
2021-01-18,cn,<OR>,4,28,85
2021-01-18,cn,meek,798,801,85
2021-01-18,cn,obfs2,0,1,85
2021-01-18,cn,obfs3,0,4,85
2021-01-18,cn,obfs4,171,197,85
2021-01-18,cn,scramblesuit,0,1,85
2021-01-18,cn,snowflake,1,1,85
2021-01-19,cn,<OR>,5,33,86
2021-01-19,cn,meek,850,854,86
2021-01-19,cn,obfs2,0,0,86
2021-01-19,cn,obfs3,0,6,86
2021-01-19,cn,obfs4,161,191,86
2021-01-19,cn,scramblesuit,0,1,86
2021-01-19,cn,snowflake,1,1,86
2021-01-20,cn,<OR>,6,35,86
2021-01-20,cn,meek,866,871,86
2021-01-20,cn,obfs2,0,1,86
2021-01-20,cn,obfs3,0,6,86
2021-01-20,cn,obfs4,153,182,86
2021-01-20,cn,scramblesuit,0,1,86
2021-01-20,cn,snowflake,6,6,86
2021-01-21,cn,<OR>,6,34,86
2021-01-21,cn,meek,825,830,86
2021-01-21,cn,obfs2,0,1,86
2021-01-21,cn,obfs3,0,5,86
2021-01-21,cn,obfs4,153,181,86
2021-01-21,cn,scramblesuit,0,1,86
2021-01-21,cn,snowflake,17,17,86
2021-01-22,cn,<OR>,6,33,85
2021-01-22,cn,meek,803,806,85
2021-01-22,cn,obfs2,0,1,85
2021-01-22,cn,obfs3,0,6,85
2021-01-22,cn,obfs4,157,187,85
2021-01-22,cn,scramblesuit,0,1,85
2021-01-22,cn,snowflake,17,17,85
2021-01-23,cn,<OR>,6,34,86
2021-01-23,cn,meek,761,764,86
2021-01-23,cn,obfs2,0,1,86
2021-01-23,cn,obfs3,0,6,86
2021-01-23,cn,obfs4,152,183,86
2021-01-23,cn,scramblesuit,0,1,86
2021-01-23,cn,snowflake,14,14,86
2021-01-24,cn,<OR>,4,27,86
2021-01-24,cn,meek,791,793,86
2021-01-24,cn,obfs2,0,1,86
2021-01-24,cn,obfs3,0,7,86
2021-01-24,cn,obfs4,153,183,86
2021-01-24,cn,scramblesuit,0,1,86
2021-01-24,cn,snowflake,13,13,86
2021-01-25,cn,<OR>,5,29,86
2021-01-25,cn,meek,807,809,86
2021-01-25,cn,obfs2,0,0,86
2021-01-25,cn,obfs3,0,7,86
2021-01-25,cn,obfs4,154,182,86
2021-01-25,cn,scramblesuit,0,1,86
2021-01-25,cn,snowflake,16,16,86
2021-01-26,cn,<OR>,36,58,86
2021-01-26,cn,meek,820,822,86
2021-01-26,cn,obfs2,0,1,86
2021-01-26,cn,obfs3,0,6,86
2021-01-26,cn,obfs4,157,183,86
2021-01-26,cn,scramblesuit,0,1,86
2021-01-26,cn,snowflake,15,15,86
2021-01-27,cn,<OR>,211,231,82
2021-01-27,cn,meek,324,325,82
2021-01-27,cn,obfs2,0,1,82
2021-01-27,cn,obfs3,0,6,82
2021-01-27,cn,obfs4,160,186,82
2021-01-27,cn,scramblesuit,0,1,82
2021-01-27,cn,snowflake,16,16,82
2021-01-28,cn,<OR>,51,84,66
2021-01-28,cn,meek,696,698,66
2021-01-28,cn,obfs2,0,1,66
2021-01-28,cn,obfs3,0,6,66
2021-01-28,cn,obfs4,183,219,66
2021-01-28,cn,scramblesuit,0,1,66
2021-01-28,cn,snowflake,27,27,66
2021-01-29,cn,<OR>,9,36,85
2021-01-29,cn,meek,828,831,85
2021-01-29,cn,obfs2,0,1,85
2021-01-29,cn,obfs3,0,5,85
2021-01-29,cn,obfs4,150,179,85
2021-01-29,cn,scramblesuit,0,1,85
2021-01-29,cn,snowflake,15,15,85
2021-01-30,cn,<OR>,17,42,86
2021-01-30,cn,meek,737,741,86
2021-01-30,cn,obfs2,0,1,86
2021-01-30,cn,obfs3,0,5,86
2021-01-30,cn,obfs4,141,166,86
2021-01-30,cn,scramblesuit,0,1,86
2021-01-30,cn,snowflake,16,16,86
2021-01-31,cn,<OR>,48,73,86
2021-01-31,cn,meek,794,799,86
2021-01-31,cn,obfs2,0,1,86
2021-01-31,cn,obfs3,0,5,86
2021-01-31,cn,obfs4,148,172,86
2021-01-31,cn,scramblesuit,0,1,86
2021-01-31,cn,snowflake,19,19,86
2021-02-01,cn,<OR>,148,173,83
2021-02-01,cn,meek,880,884,83
2021-02-01,cn,obfs2,0,1,83
2021-02-01,cn,obfs3,0,6,83
2021-02-01,cn,obfs4,155,181,83
2021-02-01,cn,scramblesuit,0,1,83
2021-02-01,cn,snowflake,18,18,83
2021-02-02,cn,<OR>,464,493,83
2021-02-02,cn,meek,887,891,83
2021-02-02,cn,obfs2,0,1,83
2021-02-02,cn,obfs3,0,6,83
2021-02-02,cn,obfs4,180,209,83
2021-02-02,cn,scramblesuit,0,1,83
2021-02-02,cn,snowflake,16,16,83
2021-02-03,cn,<OR>,467,496,79
2021-02-03,cn,meek,897,901,79
2021-02-03,cn,obfs2,0,1,79
2021-02-03,cn,obfs3,0,6,79
2021-02-03,cn,obfs4,194,225,79
2021-02-03,cn,scramblesuit,0,1,79
2021-02-03,cn,snowflake,19,19,79
2021-02-04,cn,<OR>,533,559,80
2021-02-04,cn,meek,323,324,80
2021-02-04,cn,obfs2,0,1,80
2021-02-04,cn,obfs3,0,8,80
2021-02-04,cn,obfs4,208,240,80
2021-02-04,cn,scramblesuit,0,1,80
2021-02-04,cn,snowflake,20,20,80
2021-02-05,cn,<OR>,505,533,83
2021-02-05,cn,meek,480,482,83
2021-02-05,cn,obfs2,0,1,83
2021-02-05,cn,obfs3,0,7,83
2021-02-05,cn,obfs4,163,195,83
2021-02-05,cn,scramblesuit,0,1,83
2021-02-05,cn,snowflake,17,17,83
2021-02-06,cn,<OR>,609,633,85
2021-02-06,cn,meek,768,771,85
2021-02-06,cn,obfs2,0,0,85
2021-02-06,cn,obfs3,0,7,85
2021-02-06,cn,obfs4,150,176,85
2021-02-06,cn,scramblesuit,0,1,85
2021-02-06,cn,snowflake,19,19,85
2021-02-07,cn,<OR>,702,727,85
2021-02-07,cn,meek,777,780,85
2021-02-07,cn,obfs2,0,0,85
2021-02-07,cn,obfs3,0,8,85
2021-02-07,cn,obfs4,160,188,85
2021-02-07,cn,scramblesuit,0,1,85
2021-02-07,cn,snowflake,15,15,85
2021-02-08,cn,<OR>,132,161,84
2021-02-08,cn,meek,742,746,84
2021-02-08,cn,obfs2,0,0,84
2021-02-08,cn,obfs3,0,7,84
2021-02-08,cn,obfs4,160,191,84
2021-02-08,cn,scramblesuit,0,1,84
2021-02-08,cn,snowflake,13,14,84
2021-02-09,cn,<OR>,13,44,81
2021-02-09,cn,meek,755,759,81
2021-02-09,cn,obfs2,0,0,81
2021-02-09,cn,obfs3,0,7,81
2021-02-09,cn,obfs4,162,195,81
2021-02-09,cn,scramblesuit,0,0,81
2021-02-09,cn,snowflake,17,17,81
2021-02-10,cn,<OR>,8,32,84
2021-02-10,cn,meek,683,686,84
2021-02-10,cn,obfs2,0,0,84
2021-02-10,cn,obfs3,0,6,84
2021-02-10,cn,obfs4,117,142,84
2021-02-10,cn,scramblesuit,0,1,84
2021-02-10,cn,snowflake,19,19,84
2021-02-11,cn,<OR>,8,29,75
2021-02-11,cn,meek,273,274,75
2021-02-11,cn,obfs2,0,1,75
2021-02-11,cn,obfs3,0,6,75
2021-02-11,cn,obfs4,85,110,75
2021-02-11,cn,scramblesuit,0,1,75
2021-02-11,cn,snowflake,17,17,75
2021-02-12,cn,<OR>,8,29,81
2021-02-12,cn,meek,460,462,81
2021-02-12,cn,obfs2,0,1,81
2021-02-12,cn,obfs3,0,6,81
2021-02-12,cn,obfs4,76,102,81
2021-02-12,cn,scramblesuit,0,1,81
2021-02-12,cn,snowflake,15,15,81
2021-02-13,cn,<OR>,9,31,86
2021-02-13,cn,meek,787,792,86
2021-02-13,cn,obfs2,0,1,86
2021-02-13,cn,obfs3,0,6,86
2021-02-13,cn,obfs4,140,163,86
2021-02-13,cn,scramblesuit,0,1,86
2021-02-13,cn,snowflake,17,17,86
2021-02-14,cn,<OR>,7,33,87
2021-02-14,cn,meek,780,784,87
2021-02-14,cn,obfs2,0,0,87
2021-02-14,cn,obfs3,0,5,87
2021-02-14,cn,obfs4,87,114,87
2021-02-14,cn,scramblesuit,0,1,87
2021-02-14,cn,snowflake,16,16,87
2021-02-15,cn,<OR>,8,31,82
2021-02-15,cn,meek,818,821,82
2021-02-15,cn,obfs2,0,0,82
2021-02-15,cn,obfs3,0,6,82
2021-02-15,cn,obfs4,76,102,82
2021-02-15,cn,scramblesuit,0,1,82
2021-02-15,cn,snowflake,10,11,82
2021-02-16,cn,<OR>,7,31,85
2021-02-16,cn,meek,785,789,85
2021-02-16,cn,obfs2,0,0,85
2021-02-16,cn,obfs3,0,5,85
2021-02-16,cn,obfs4,81,106,85
2021-02-16,cn,scramblesuit,0,1,85
2021-02-16,cn,snowflake,14,14,85
2021-02-17,cn,<OR>,6,32,86
2021-02-17,cn,meek,874,879,86
2021-02-17,cn,obfs2,0,0,86
2021-02-17,cn,obfs3,0,4,86
2021-02-17,cn,obfs4,80,106,86
2021-02-17,cn,scramblesuit,0,1,86
2021-02-17,cn,snowflake,17,17,86
2021-02-18,cn,<OR>,6,33,83
2021-02-18,cn,meek,1030,1035,83
2021-02-18,cn,obfs2,0,0,83
2021-02-18,cn,obfs3,0,5,83
2021-02-18,cn,obfs4,81,107,83
2021-02-18,cn,scramblesuit,0,1,83
2021-02-18,cn,snowflake,19,19,83
2021-02-19,cn,<OR>,5,35,81
2021-02-19,cn,meek,1050,1054,81
2021-02-19,cn,obfs2,0,0,81
2021-02-19,cn,obfs3,0,5,81
2021-02-19,cn,obfs4,80,109,81
2021-02-19,cn,scramblesuit,0,1,81
2021-02-19,cn,snowflake,17,17,81
2021-02-20,cn,<OR>,10,54,57
2021-02-20,cn,meek,1388,1398,57
2021-02-20,cn,obfs2,0,1,57
2021-02-20,cn,obfs3,0,5,57
2021-02-20,cn,obfs4,103,142,57
2021-02-20,cn,scramblesuit,0,1,57
2021-02-20,cn,snowflake,21,21,57
2021-02-21,cn,<OR>,14,45,68
2021-02-21,cn,meek,1196,1202,68
2021-02-21,cn,obfs2,0,1,68
2021-02-21,cn,obfs3,0,5,68
2021-02-21,cn,obfs4,92,121,68
2021-02-21,cn,scramblesuit,0,1,68
2021-02-21,cn,snowflake,20,20,68
2021-02-22,cn,<OR>,11,39,68
2021-02-22,cn,meek,1240,1243,68
2021-02-22,cn,obfs2,0,1,68
2021-02-22,cn,obfs3,0,6,68
2021-02-22,cn,obfs4,89,120,68
2021-02-22,cn,scramblesuit,0,1,68
2021-02-22,cn,snowflake,22,22,68
2021-02-23,cn,<OR>,11,39,72
2021-02-23,cn,meek,1196,1201,72
2021-02-23,cn,obfs2,0,1,72
2021-02-23,cn,obfs3,0,5,72
2021-02-23,cn,obfs4,83,111,72
2021-02-23,cn,scramblesuit,0,1,72
2021-02-23,cn,snowflake,17,17,72
2021-02-24,cn,<OR>,11,38,74
2021-02-24,cn,meek,440,442,74
2021-02-24,cn,obfs2,0,1,74
2021-02-24,cn,obfs3,0,5,74
2021-02-24,cn,obfs4,98,128,74
2021-02-24,cn,scramblesuit,0,1,74
2021-02-24,cn,snowflake,15,15,74
2021-02-25,cn,<OR>,14,56,77
2021-02-25,cn,meek,606,609,77
2021-02-25,cn,obfs2,0,1,77
2021-02-25,cn,obfs3,0,8,77
2021-02-25,cn,obfs4,122,166,77
2021-02-25,cn,scramblesuit,0,1,77
2021-02-25,cn,snowflake,15,15,77
2021-02-26,cn,<OR>,20,88,78
2021-02-26,cn,meek,363,364,78
2021-02-26,cn,obfs2,0,1,78
2021-02-26,cn,obfs3,0,10,78
2021-02-26,cn,obfs4,219,292,78
2021-02-26,cn,scramblesuit,0,2,78
2021-02-26,cn,snowflake,14,14,78
2021-02-27,cn,<OR>,25,108,67
2021-02-27,cn,meek,505,507,67
2021-02-27,cn,obfs2,0,1,67
2021-02-27,cn,obfs3,0,9,67
2021-02-27,cn,obfs4,244,333,67
2021-02-27,cn,scramblesuit,0,1,67
2021-02-27,cn,snowflake,17,17,67
2021-02-28,cn,<OR>,22,92,84
2021-02-28,cn,meek,649,652,84
2021-02-28,cn,obfs3,0,3,84
2021-02-28,cn,obfs4,262,332,84
2021-02-28,cn,scramblesuit,0,1,84
2021-02-28,cn,snowflake,13,13,84
2021-03-01,cn,<OR>,25,105,81
2021-03-01,cn,meek,683,685,81
2021-03-01,cn,obfs3,0,2,81
2021-03-01,cn,obfs4,266,344,81
2021-03-01,cn,scramblesuit,0,0,81
2021-03-01,cn,snowflake,13,13,81
2021-03-02,cn,<OR>,21,89,83
2021-03-02,cn,meek,747,751,83
2021-03-02,cn,obfs3,0,1,83
2021-03-02,cn,obfs4,277,342,83
2021-03-02,cn,scramblesuit,0,0,83
2021-03-02,cn,snowflake,14,14,83
2021-03-03,cn,<OR>,16,59,82
2021-03-03,cn,meek,1004,1010,82
2021-03-03,cn,obfs3,0,4,82
2021-03-03,cn,obfs4,135,175,82
2021-03-03,cn,scramblesuit,0,0,82
2021-03-03,cn,snowflake,14,14,82
2021-03-04,cn,<OR>,12,46,78
2021-03-04,cn,meek,1197,1204,78
2021-03-04,cn,obfs3,0,5,78
2021-03-04,cn,obfs4,84,114,78
2021-03-04,cn,scramblesuit,0,1,78
2021-03-04,cn,snowflake,17,17,78
2021-03-05,cn,<OR>,10,40,77
2021-03-05,cn,meek,1632,1637,77
2021-03-05,cn,obfs3,0,2,77
2021-03-05,cn,obfs4,85,109,77
2021-03-05,cn,scramblesuit,0,0,77
2021-03-05,cn,snowflake,18,18,77
2021-03-06,cn,<OR>,12,38,77
2021-03-06,cn,meek,1435,1439,77
2021-03-06,cn,obfs3,0,1,77
2021-03-06,cn,obfs4,88,111,77
2021-03-06,cn,scramblesuit,0,1,77
2021-03-06,cn,snowflake,17,17,77
2021-03-07,cn,<OR>,13,38,72
2021-03-07,cn,meek,463,464,72
2021-03-07,cn,obfs3,0,1,72
2021-03-07,cn,obfs4,89,115,72
2021-03-07,cn,scramblesuit,0,0,72
2021-03-07,cn,snowflake,14,14,72
2021-03-08,cn,<OR>,14,46,73
2021-03-08,cn,meek,772,778,73
2021-03-08,cn,obfs3,0,1,73
2021-03-08,cn,obfs4,83,110,73
2021-03-08,cn,scramblesuit,0,0,73
2021-03-08,cn,snowflake,9,9,73
2021-03-09,cn,<OR>,16,51,76
2021-03-09,cn,meek,1137,1146,76
2021-03-09,cn,obfs3,0,1,76
2021-03-09,cn,obfs4,78,106,76
2021-03-09,cn,scramblesuit,0,0,76
2021-03-09,cn,snowflake,18,18,76
2021-03-10,cn,<OR>,17,43,77
2021-03-10,cn,meek,1025,1031,77
2021-03-10,cn,obfs3,0,2,77
2021-03-10,cn,obfs4,90,111,77
2021-03-10,cn,scramblesuit,0,1,77
2021-03-10,cn,snowflake,14,15,77
2021-03-11,cn,<OR>,18,45,77
2021-03-11,cn,meek,974,978,77
2021-03-11,cn,obfs3,0,2,77
2021-03-11,cn,obfs4,78,101,77
2021-03-11,cn,scramblesuit,0,1,77
2021-03-11,cn,snowflake,18,18,77
2021-03-12,cn,<OR>,14,45,78
2021-03-12,cn,meek,1080,1085,78
2021-03-12,cn,obfs3,0,1,78
2021-03-12,cn,obfs4,78,104,78
2021-03-12,cn,scramblesuit,0,1,78
2021-03-12,cn,snowflake,18,18,78
2021-03-13,cn,<OR>,15,45,78
2021-03-13,cn,meek,2569,2576,78
2021-03-13,cn,obfs3,0,1,78
2021-03-13,cn,obfs4,83,107,78
2021-03-13,cn,scramblesuit,0,1,78
2021-03-13,cn,snowflake,15,15,78
2021-03-14,cn,<OR>,19,48,78
2021-03-14,cn,meek,2854,2861,78
2021-03-14,cn,obfs3,0,1,78
2021-03-14,cn,obfs4,79,102,78
2021-03-14,cn,scramblesuit,0,1,78
2021-03-14,cn,snowflake,16,16,78
2021-03-15,cn,<OR>,19,51,78
2021-03-15,cn,meek,2348,2354,78
2021-03-15,cn,obfs3,0,1,78
2021-03-15,cn,obfs4,88,114,78
2021-03-15,cn,scramblesuit,0,1,78
2021-03-15,cn,snowflake,18,18,78
2021-03-16,cn,<OR>,24,56,72
2021-03-16,cn,meek,2590,2599,72
2021-03-16,cn,obfs3,0,1,72
2021-03-16,cn,obfs4,96,119,72
2021-03-16,cn,scramblesuit,0,1,72
2021-03-16,cn,snowflake,15,15,72
2021-03-17,cn,<OR>,32,72,55
2021-03-17,cn,meek,2978,2989,55
2021-03-17,cn,obfs3,0,1,55
2021-03-17,cn,obfs4,104,135,55
2021-03-17,cn,scramblesuit,0,0,55
2021-03-17,cn,snowflake,25,25,55
2021-03-18,cn,<OR>,28,63,76
2021-03-18,cn,meek,2019,2024,76
2021-03-18,cn,obfs3,0,1,76
2021-03-18,cn,obfs4,105,136,76
2021-03-18,cn,scramblesuit,0,0,76
2021-03-18,cn,snowflake,16,16,76
2021-03-19,cn,<OR>,29,71,83
2021-03-19,cn,meek,1572,1577,83
2021-03-19,cn,obfs3,0,2,83
2021-03-19,cn,obfs4,119,158,83
2021-03-19,cn,scramblesuit,0,0,83
2021-03-19,cn,snowflake,11,11,83
2021-03-20,cn,<OR>,38,82,70
2021-03-20,cn,meek,2153,2162,70
2021-03-20,cn,obfs3,0,1,70
2021-03-20,cn,obfs4,109,145,70
2021-03-20,cn,scramblesuit,0,1,70
2021-03-20,cn,snowflake,12,12,70
2021-03-21,cn,<OR>,30,65,75
2021-03-21,cn,meek,1785,1792,75
2021-03-21,cn,obfs3,0,1,75
2021-03-21,cn,obfs4,101,128,75
2021-03-21,cn,scramblesuit,0,1,75
2021-03-21,cn,snowflake,17,17,75
2021-03-22,cn,<OR>,16,46,83
2021-03-22,cn,meek,1971,1978,83
2021-03-22,cn,obfs3,0,1,83
2021-03-22,cn,obfs4,91,114,83
2021-03-22,cn,scramblesuit,0,0,83
2021-03-22,cn,snowflake,17,17,83
2021-03-23,cn,<OR>,12,43,81
2021-03-23,cn,meek,1960,1967,81
2021-03-23,cn,obfs3,0,4,81
2021-03-23,cn,obfs4,98,125,81
2021-03-23,cn,scramblesuit,0,0,81
2021-03-23,cn,snowflake,12,13,81
2021-03-24,cn,<OR>,11,44,84
2021-03-24,cn,meek,1610,1618,84
2021-03-24,cn,obfs3,0,6,84
2021-03-24,cn,obfs4,90,120,84
2021-03-24,cn,scramblesuit,0,1,84
2021-03-24,cn,snowflake,19,19,84
2021-03-25,cn,<OR>,14,46,83
2021-03-25,cn,meek,1291,1302,83
2021-03-25,cn,obfs2,0,0,83
2021-03-25,cn,obfs3,0,5,83
2021-03-25,cn,obfs4,80,105,83
2021-03-25,cn,scramblesuit,0,1,83
2021-03-25,cn,snowflake,15,16,83
2021-03-26,cn,<OR>,13,46,83
2021-03-26,cn,meek,1191,1202,83
2021-03-26,cn,obfs2,0,1,83
2021-03-26,cn,obfs3,0,5,83
2021-03-26,cn,obfs4,76,101,83
2021-03-26,cn,scramblesuit,0,1,83
2021-03-26,cn,snowflake,16,16,83
2021-03-27,cn,<OR>,19,57,69
2021-03-27,cn,meek,1571,1581,69
2021-03-27,cn,obfs2,0,1,69
2021-03-27,cn,obfs3,0,5,69
2021-03-27,cn,obfs4,81,111,69
2021-03-27,cn,scramblesuit,0,1,69
2021-03-27,cn,snowflake,23,23,69
2021-03-28,cn,<OR>,19,48,73
2021-03-28,cn,meek,891,895,73
2021-03-28,cn,obfs2,0,0,73
2021-03-28,cn,obfs3,0,1,73
2021-03-28,cn,obfs4,81,106,73
2021-03-28,cn,scramblesuit,0,1,73
2021-03-28,cn,snowflake,19,19,73
2021-03-29,cn,<OR>,20,51,69
2021-03-29,cn,meek,893,894,69
2021-03-29,cn,obfs3,0,3,69
2021-03-29,cn,obfs4,80,111,69
2021-03-29,cn,scramblesuit,0,1,69
2021-03-29,cn,snowflake,22,22,69
2021-03-30,cn,<OR>,14,44,83
2021-03-30,cn,meek,1677,1684,83
2021-03-30,cn,obfs2,0,0,83
2021-03-30,cn,obfs3,0,4,83
2021-03-30,cn,obfs4,69,94,83
2021-03-30,cn,scramblesuit,0,0,83
2021-03-30,cn,snowflake,15,15,83
2021-03-31,cn,<OR>,14,43,80
2021-03-31,cn,meek,1682,1693,80
2021-03-31,cn,obfs2,0,1,80
2021-03-31,cn,obfs3,0,3,80
2021-03-31,cn,obfs4,75,95,80
2021-03-31,cn,scramblesuit,0,0,80
2021-03-31,cn,snowflake,21,21,80
2021-04-01,cn,<OR>,17,43,78
2021-04-01,cn,meek,1861,1867,78
2021-04-01,cn,obfs2,0,1,78
2021-04-01,cn,obfs3,0,2,78
2021-04-01,cn,obfs4,73,95,78
2021-04-01,cn,snowflake,21,22,78
2021-04-02,cn,<OR>,18,45,76
2021-04-02,cn,meek,1503,1508,76
2021-04-02,cn,obfs2,0,1,76
2021-04-02,cn,obfs3,0,4,76
2021-04-02,cn,obfs4,79,102,76
2021-04-02,cn,scramblesuit,0,0,76
2021-04-02,cn,snowflake,22,23,76
2021-04-03,cn,<OR>,14,38,77
2021-04-03,cn,meek,566,570,77
2021-04-03,cn,obfs2,0,1,77
2021-04-03,cn,obfs3,0,4,77
2021-04-03,cn,obfs4,79,101,77
2021-04-03,cn,scramblesuit,0,0,77
2021-04-03,cn,snowflake,21,21,77
2021-04-04,cn,<OR>,13,36,76
2021-04-04,cn,meek,359,363,76
2021-04-04,cn,obfs2,0,1,76
2021-04-04,cn,obfs3,0,4,76
2021-04-04,cn,obfs4,76,97,76
2021-04-04,cn,scramblesuit,0,0,76
2021-04-04,cn,snowflake,20,20,76
2021-04-05,cn,<OR>,15,40,80
2021-04-05,cn,meek,860,867,80
2021-04-05,cn,obfs2,0,1,80
2021-04-05,cn,obfs3,0,3,80
2021-04-05,cn,obfs4,75,93,80
2021-04-05,cn,scramblesuit,0,0,80
2021-04-05,cn,snowflake,3,3,80
2021-04-06,cn,<OR>,15,42,81
2021-04-06,cn,meek,920,928,81
2021-04-06,cn,obfs2,0,1,81
2021-04-06,cn,obfs3,0,3,81
2021-04-06,cn,obfs4,72,91,81
2021-04-06,cn,scramblesuit,0,0,81
2021-04-06,cn,snowflake,17,17,81
2021-04-07,cn,<OR>,20,47,80
2021-04-07,cn,meek,993,998,80
2021-04-07,cn,obfs2,0,1,80
2021-04-07,cn,obfs3,0,3,80
2021-04-07,cn,obfs4,79,102,80
2021-04-07,cn,scramblesuit,0,0,80
2021-04-07,cn,snowflake,19,19,80
2021-04-08,cn,<OR>,25,49,76
2021-04-08,cn,meek,666,668,76
2021-04-08,cn,obfs2,0,1,76
2021-04-08,cn,obfs3,0,4,76
2021-04-08,cn,obfs4,84,106,76
2021-04-08,cn,scramblesuit,0,0,76
2021-04-08,cn,snowflake,17,17,76
