#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=mn&events=on
#
date,country,users,lower,upper,frac
2024-01-27,mn,809,365,924,71
2024-01-28,mn,1102,511,1065,71
2024-01-29,mn,1638,1213,2115,72
2024-01-30,mn,1987,1335,2292,69
2024-01-31,mn,1671,912,2968,69
2024-02-01,mn,1851,443,4798,69
2024-02-02,mn,1361,865,1948,69
2024-02-03,mn,686,555,1127,69
2024-02-04,mn,827,843,1508,67
2024-02-05,mn,1212,1150,2258,72
2024-02-06,mn,1079,1519,2727,70
2024-02-07,mn,2236,1135,2324,72
2024-02-08,mn,1782,734,2739,77
2024-02-09,mn,978,599,2117,76
2024-02-10,mn,406,378,1048,75
2024-02-11,mn,428,437,1149,75
2024-02-12,mn,595,575,1892,74
2024-02-13,mn,1080,563,1661,70
2024-02-14,mn,1139,1464,3206,70
2024-02-15,mn,1077,1350,2509,70
2024-02-16,mn,1632,580,1473,69
2024-02-17,mn,725,227,651,69
2024-02-18,mn,1215,278,720,67
2024-02-19,mn,1631,425,969,67
2024-02-20,mn,1501,526,1584,78
2024-02-21,mn,1319,737,1634,72
2024-02-22,mn,1221,780,1522,71
2024-02-23,mn,1461,1221,2321,68
2024-02-24,mn,759,497,1032,74
2024-02-25,mn,1106,833,1737,70
2024-02-26,mn,2495,1099,2143,72
2024-02-27,mn,2545,1118,1982,77
2024-02-28,mn,1965,896,1668,75
2024-02-29,mn,1932,771,1468,79
2024-03-01,mn,2065,899,2009,72
2024-03-02,mn,1667,533,1010,73
2024-03-03,mn,2276,617,1489,76
2024-03-04,mn,1780,1281,3534,76
2024-03-05,mn,1596,1718,3645,75
2024-03-06,mn,1660,1396,2645,75
2024-03-07,mn,1905,1507,2734,73
2024-03-08,mn,2270,1542,2857,70
2024-03-09,mn,2322,1310,2327,72
2024-03-10,mn,2455,2018,3525,66
2024-03-11,mn,2313,1501,2680,67
2024-03-12,mn,1616,1122,2289,71
2024-03-13,mn,1446,1233,2374,73
2024-03-14,mn,1337,1383,2797,69
2024-03-15,mn,2204,1568,3270,69
2024-03-16,mn,2016,1585,3348,69
2024-03-17,mn,2107,1581,3288,66
2024-03-18,mn,2658,1404,3089,69
2024-03-19,mn,2496,1087,2655,64
2024-03-20,mn,1988,1050,2053,67
2024-03-21,mn,2185,928,1777,69
2024-03-22,mn,1138,1429,2790,72
2024-03-23,mn,683,1312,2613,70
2024-03-24,mn,1026,1443,2924,65
2024-03-25,mn,1946,1863,3896,64
2024-03-26,mn,1544,1589,3096,65
2024-03-27,mn,1179,1186,2685,70
2024-03-28,mn,1502,1573,2983,66
2024-03-29,mn,999,668,1747,68
2024-03-30,mn,804,419,1017,68
2024-03-31,mn,804,588,1274,72
2024-04-01,mn,1322,1223,2424,68
2024-04-02,mn,1190,976,2137,68
2024-04-03,mn,1412,638,1788,71
2024-04-04,mn,1160,879,2103,68
2024-04-05,mn,1274,518,1638,67
2024-04-06,mn,659,396,1256,71
2024-04-07,mn,737,466,1291,69
2024-04-08,mn,1123,622,2021,70
2024-04-09,mn,1024,509,1674,72
2024-04-10,mn,1338,772,2107,70
2024-04-11,mn,1290,703,1713,68
2024-04-12,mn,1129,795,1782,65
2024-04-13,mn,711,297,1100,65
2024-04-14,mn,893,381,1174,67
2024-04-15,mn,1110,707,1722,69
2024-04-16,mn,986,572,1809,69
2024-04-17,mn,1305,852,1997,66
2024-04-18,mn,1024,694,2035,69
2024-04-19,mn,1109,510,1938,68
2024-04-20,mn,716,312,1302,68
2024-04-21,mn,1005,453,1421,72
2024-04-22,mn,1419,515,1831,76
2024-04-23,mn,1160,418,1703,74
2024-04-24,mn,939,750,1676,80
2024-04-25,mn,1083,622,1347,77
2024-04-26,mn,1146,741,1488,74
