#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tz&end=2020-10-30&events=off&start=2020-08-01
#
date,country,users,lower,upper,frac
2020-08-01,tz,258,149,425,92
2020-08-02,tz,274,148,421,90
2020-08-03,tz,330,195,532,91
2020-08-04,tz,327,203,568,90
2020-08-05,tz,326,198,599,92
2020-08-06,tz,337,295,684,91
2020-08-07,tz,321,125,458,91
2020-08-08,tz,267,142,414,92
2020-08-09,tz,262,162,418,91
2020-08-10,tz,335,186,504,93
2020-08-11,tz,346,180,489,94
2020-08-12,tz,324,184,481,95
2020-08-13,tz,329,182,504,95
2020-08-14,tz,295,182,466,94
2020-08-15,tz,246,143,400,94
2020-08-16,tz,253,128,398,94
2020-08-17,tz,323,185,501,93
2020-08-18,tz,330,204,533,91
2020-08-19,tz,301,198,475,92
2020-08-20,tz,296,189,487,95
2020-08-21,tz,290,171,432,95
2020-08-22,tz,267,144,365,95
2020-08-23,tz,256,149,396,95
2020-08-24,tz,326,201,473,94
2020-08-25,tz,351,197,503,93
2020-08-26,tz,331,167,507,93
2020-08-27,tz,372,166,557,86
2020-08-28,tz,322,156,514,92
2020-08-29,tz,251,150,408,98
2020-08-30,tz,258,124,417,94
2020-08-31,tz,299,153,548,95
2020-09-01,tz,336,176,602,91
2020-09-02,tz,350,167,573,91
2020-09-03,tz,337,191,576,91
2020-09-04,tz,309,154,563,93
2020-09-05,tz,314,126,502,89
2020-09-06,tz,298,100,525,94
2020-09-07,tz,310,139,556,89
2020-09-08,tz,309,198,485,88
2020-09-09,tz,328,203,531,88
2020-09-10,tz,367,179,580,86
2020-09-11,tz,342,180,490,90
2020-09-12,tz,294,176,471,90
2020-09-13,tz,274,161,478,89
2020-09-14,tz,314,191,464,91
2020-09-15,tz,330,189,487,91
2020-09-16,tz,333,193,496,88
2020-09-17,tz,325,187,542,90
2020-09-18,tz,322,201,505,91
2020-09-19,tz,287,162,490,88
2020-09-20,tz,281,138,459,90
2020-09-21,tz,334,181,529,87
2020-09-22,tz,339,190,517,88
2020-09-23,tz,368,207,546,86
2020-09-24,tz,416,119,718,86
2020-09-25,tz,374,146,636,87
2020-09-26,tz,323,80,594,93
2020-09-27,tz,310,93,555,93
2020-09-28,tz,354,120,604,92
2020-09-29,tz,373,84,681,94
2020-09-30,tz,345,135,653,92
2020-10-01,tz,387,149,782,88
2020-10-02,tz,370,199,573,89
2020-10-03,tz,347,136,584,88
2020-10-04,tz,336,102,631,88
2020-10-05,tz,399,166,653,86
2020-10-06,tz,372,204,654,87
2020-10-07,tz,396,178,628,82
2020-10-08,tz,392,204,612,88
2020-10-09,tz,407,182,612,87
2020-10-10,tz,303,146,622,85
2020-10-11,tz,293,151,585,86
2020-10-12,tz,422,202,630,86
2020-10-13,tz,446,149,661,86
2020-10-14,tz,347,208,621,84
2020-10-15,tz,341,205,635,87
2020-10-16,tz,331,229,624,86
2020-10-17,tz,295,147,498,86
2020-10-18,tz,303,144,483,86
2020-10-19,tz,407,181,756,87
2020-10-20,tz,429,257,654,89
2020-10-21,tz,392,176,535,87
2020-10-22,tz,435,173,534,89
2020-10-23,tz,454,200,499,89
2020-10-24,tz,498,174,464,88
2020-10-25,tz,760,161,481,88
2020-10-26,tz,784,226,600,90
2020-10-27,tz,1083,262,597,92
2020-10-28,tz,1286,213,593,92
2020-10-29,tz,1284,240,660,93
2020-10-30,tz,1276,193,740,91
