#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2019-03-18&end=2019-06-16
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2019-03-18,FALSE,FALSE,50.539478576,17.307036472
2019-03-18,FALSE,TRUE,12.509038024,5.46919462
2019-03-18,TRUE,FALSE,213.808290864,99.256291244
2019-03-18,TRUE,TRUE,83.119260312,43.959487816
2019-03-19,FALSE,FALSE,49.958057888,16.374597488
2019-03-19,FALSE,TRUE,13.127364776,5.278906548
2019-03-19,TRUE,FALSE,214.468320768,97.499012436
2019-03-19,TRUE,TRUE,82.735362912,42.698819204
2019-03-20,FALSE,FALSE,48.38846944,16.054814464
2019-03-20,FALSE,TRUE,11.911369056,5.241127044
2019-03-20,TRUE,FALSE,215.257683488,98.799687004
2019-03-20,TRUE,TRUE,83.027674392,43.262904636
2019-03-21,FALSE,FALSE,47.033870784,14.891196336
2019-03-21,FALSE,TRUE,13.070764464,5.1259773
2019-03-21,TRUE,FALSE,216.118445168,99.683847736
2019-03-21,TRUE,TRUE,83.001776608,43.177447584
2019-03-22,FALSE,FALSE,44.616093504,14.233369484
2019-03-22,FALSE,TRUE,11.34726416,4.785569836
2019-03-22,TRUE,FALSE,217.406654216,99.694203224
2019-03-22,TRUE,TRUE,83.766496544,43.17581936
2019-03-23,FALSE,FALSE,43.904415496,13.381264256
2019-03-23,FALSE,TRUE,10.65527168,3.930294632
2019-03-23,TRUE,FALSE,217.620885584,100.705976752
2019-03-23,TRUE,TRUE,83.786715328,44.240125392
2019-03-24,FALSE,FALSE,42.390523808,13.46680074
2019-03-24,FALSE,TRUE,8.970670984,3.921624784
2019-03-24,TRUE,FALSE,218.354526424,103.243793712
2019-03-24,TRUE,TRUE,84.871247128,45.62768592
2019-03-25,FALSE,FALSE,42.436941608,13.291954556
2019-03-25,FALSE,TRUE,9.017277504,4.047522436
2019-03-25,TRUE,FALSE,219.031903624,102.81056874
2019-03-25,TRUE,TRUE,85.297489192,44.820455308
2019-03-26,FALSE,FALSE,43.20966452,13.727636956
2019-03-26,FALSE,TRUE,9.78562444,3.893438072
2019-03-26,TRUE,FALSE,218.94845648,102.242861552
2019-03-26,TRUE,TRUE,85.370201608,44.46967816
2019-03-27,FALSE,FALSE,43.2071766,14.014706684
2019-03-27,FALSE,TRUE,9.403212376,3.521569068
2019-03-27,TRUE,FALSE,218.267525464,102.380537156
2019-03-27,TRUE,TRUE,85.728407744,44.922939884
2019-03-28,FALSE,FALSE,43.701610928,14.069429184
2019-03-28,FALSE,TRUE,8.943865504,3.581429124
2019-03-28,TRUE,FALSE,218.010635536,102.425593944
2019-03-28,TRUE,TRUE,85.196296568,45.001796164
2019-03-29,FALSE,FALSE,43.158260304,13.90121788
2019-03-29,FALSE,TRUE,9.359313656,4.180873904
2019-03-29,TRUE,FALSE,218.044602992,103.120350484
2019-03-29,TRUE,TRUE,84.650850224,45.225754032
2019-03-30,FALSE,FALSE,43.31179984,14.203564756
2019-03-30,FALSE,TRUE,11.35285104,4.537593936
2019-03-30,TRUE,FALSE,217.747626576,101.913164072
2019-03-30,TRUE,TRUE,84.108203224,44.89047424
2019-03-31,FALSE,FALSE,43.50729552,14.626734984
2019-03-31,FALSE,TRUE,10.7638206,4.418441808
2019-03-31,TRUE,FALSE,217.886644688,101.748492352
2019-03-31,TRUE,TRUE,83.537602064,45.078684088
2019-04-01,FALSE,FALSE,47.98541316,16.369407784
2019-04-01,FALSE,TRUE,11.161318928,4.400267716
2019-04-01,TRUE,FALSE,217.353089104,99.556373996
2019-04-01,TRUE,TRUE,83.507595128,44.641282356
2019-04-02,FALSE,FALSE,50.994282256,16.331196496
2019-04-02,FALSE,TRUE,10.92159496,4.280184
2019-04-02,TRUE,FALSE,216.947026112,97.17217318
2019-04-02,TRUE,TRUE,83.729103176,43.671590788
2019-04-03,FALSE,FALSE,51.11065752,16.322662232
2019-04-03,FALSE,TRUE,11.464852064,4.741143132
2019-04-03,TRUE,FALSE,218.348685584,96.769693364
2019-04-03,TRUE,TRUE,83.901419808,42.760163036
2019-04-04,FALSE,FALSE,52.313976808,16.909163456
2019-04-04,FALSE,TRUE,11.126999984,4.425830748
2019-04-04,TRUE,FALSE,218.052352104,96.151046088
2019-04-04,TRUE,TRUE,85.121399952,43.133584988
2019-04-05,FALSE,FALSE,52.710698992,18.031474612
2019-04-05,FALSE,TRUE,11.02870528,4.513661108
2019-04-05,TRUE,FALSE,217.123028648,100.727992044
2019-04-05,TRUE,TRUE,85.124471328,45.171616836
2019-04-06,FALSE,FALSE,53.777704984,18.214370968
2019-04-06,FALSE,TRUE,11.101190888,4.484111476
2019-04-06,TRUE,FALSE,216.946392264,101.849906288
2019-04-06,TRUE,TRUE,85.903242312,45.766676424
2019-04-07,FALSE,FALSE,53.466756024,17.972484744
2019-04-07,FALSE,TRUE,10.01301812,4.283093828
2019-04-07,TRUE,FALSE,217.242153456,98.835550992
2019-04-07,TRUE,TRUE,86.181665808,44.767589044
2019-04-08,FALSE,FALSE,55.160802968,18.326978452
2019-04-08,FALSE,TRUE,10.53245312,4.541075664
2019-04-08,TRUE,FALSE,214.989283432,97.983496416
2019-04-08,TRUE,TRUE,85.192392792,43.913872604
2019-04-09,FALSE,FALSE,54.548571064,18.136689788
2019-04-09,FALSE,TRUE,10.088402336,4.11739604
2019-04-09,TRUE,FALSE,216.114840424,95.672530992
2019-04-09,TRUE,TRUE,84.467864288,43.273145892
2019-04-10,FALSE,FALSE,54.385927304,18.26801848
2019-04-10,FALSE,TRUE,9.961629256,4.070200444
2019-04-10,TRUE,FALSE,215.695764688,95.181360312
2019-04-10,TRUE,TRUE,84.394972944,42.574133196
2019-04-11,FALSE,FALSE,53.82178484,18.125896148
2019-04-11,FALSE,TRUE,10.058403344,4.446430856
2019-04-11,TRUE,FALSE,214.91025252,94.981047956
2019-04-11,TRUE,TRUE,83.460733888,42.211032888
2019-04-12,FALSE,FALSE,53.091932592,17.691355264
2019-04-12,FALSE,TRUE,10.324620952,4.329799032
2019-04-12,TRUE,FALSE,213.969554696,97.390937856
2019-04-12,TRUE,TRUE,83.704055208,43.192491236
2019-04-13,FALSE,FALSE,51.980484864,17.79051434
2019-04-13,FALSE,TRUE,10.82801376,4.619331676
2019-04-13,TRUE,FALSE,213.744225176,101.221482756
2019-04-13,TRUE,TRUE,83.528466296,44.52599424
2019-04-14,FALSE,FALSE,51.494220368,17.312305012
2019-04-14,FALSE,TRUE,10.717645984,4.638124252
2019-04-14,TRUE,FALSE,216.798247376,102.040635296
2019-04-14,TRUE,TRUE,83.476883456,44.84577726
2019-04-15,FALSE,FALSE,51.5005984,17.55762888
2019-04-15,FALSE,TRUE,10.853594872,4.64007406
2019-04-15,TRUE,FALSE,223.118855072,101.247374496
2019-04-15,TRUE,TRUE,83.267534912,43.909371892
2019-04-16,FALSE,FALSE,51.71954376,17.418588264
2019-04-16,FALSE,TRUE,10.778662752,4.32644736
2019-04-16,TRUE,FALSE,224.75005324,101.218607084
2019-04-16,TRUE,TRUE,83.773551296,43.268346448
2019-04-17,FALSE,FALSE,50.784008592,16.929400076
2019-04-17,FALSE,TRUE,11.538443536,4.971947664
2019-04-17,TRUE,FALSE,226.01830048,102.407783236
2019-04-17,TRUE,TRUE,82.972107464,42.866973892
2019-04-18,FALSE,FALSE,50.506516392,17.059385524
2019-04-18,FALSE,TRUE,11.934342176,5.419566904
2019-04-18,TRUE,FALSE,226.954939056,104.341437012
2019-04-18,TRUE,TRUE,82.614827352,42.972764172
2019-04-19,FALSE,FALSE,49.492122296,16.49357478
2019-04-19,FALSE,TRUE,12.98180352,5.570088236
2019-04-19,TRUE,FALSE,227.69480816,104.087303048
2019-04-19,TRUE,TRUE,82.6499818,42.678990024
2019-04-20,FALSE,FALSE,49.990232888,16.063910076
2019-04-20,FALSE,TRUE,12.583138872,5.209546276
2019-04-20,TRUE,FALSE,225.17697768,104.653493168
2019-04-20,TRUE,TRUE,82.964969824,43.77282122
2019-04-21,FALSE,FALSE,49.28850856,16.317551856
2019-04-21,FALSE,TRUE,12.233933224,5.032067712
2019-04-21,TRUE,FALSE,224.991736112,106.7813012
2019-04-21,TRUE,TRUE,85.096073592,45.309182204
2019-04-22,FALSE,FALSE,48.323339912,16.402216796
2019-04-22,FALSE,TRUE,12.402784152,5.562226856
2019-04-22,TRUE,FALSE,225.717107936,109.970270492
2019-04-22,TRUE,TRUE,85.465930304,46.044718864
2019-04-23,FALSE,FALSE,48.3628818,15.828713208
2019-04-23,FALSE,TRUE,13.723475728,5.443879156
2019-04-23,TRUE,FALSE,227.74956072,109.26424856
2019-04-23,TRUE,TRUE,85.94452772,45.4498719
2019-04-24,FALSE,FALSE,46.778271256,15.5019035
2019-04-24,FALSE,TRUE,15.087274072,6.494449444
2019-04-24,TRUE,FALSE,229.632884464,110.893547684
2019-04-24,TRUE,TRUE,85.669792928,44.700419088
2019-04-25,FALSE,FALSE,46.147998056,15.173152004
2019-04-25,FALSE,TRUE,15.10959232,5.685366312
2019-04-25,TRUE,FALSE,231.193566928,109.143171536
2019-04-25,TRUE,TRUE,86.954520312,44.722272776
2019-04-26,FALSE,FALSE,46.99106636,14.71045068
2019-04-26,FALSE,TRUE,14.34796444,5.776366436
2019-04-26,TRUE,FALSE,232.089407064,107.463539196
2019-04-26,TRUE,TRUE,87.287392504,44.879679024
2019-04-27,FALSE,FALSE,45.399571008,14.747811044
2019-04-27,FALSE,TRUE,14.30016484,5.918165936
2019-04-27,TRUE,FALSE,233.648178464,111.854522232
2019-04-27,TRUE,TRUE,87.223494968,46.583696732
2019-04-28,FALSE,FALSE,44.978320392,14.606092956
2019-04-28,FALSE,TRUE,13.84841792,5.780539024
2019-04-28,TRUE,FALSE,234.823146152,110.859681508
2019-04-28,TRUE,TRUE,87.37932636,46.685051432
2019-04-29,FALSE,FALSE,45.51095928,14.23861404
2019-04-29,FALSE,TRUE,15.021318544,6.093961888
2019-04-29,TRUE,FALSE,235.720798424,108.681178108
2019-04-29,TRUE,TRUE,86.741867688,45.586917668
2019-04-30,FALSE,FALSE,45.461474464,14.325854816
2019-04-30,FALSE,TRUE,14.602698432,6.224364988
2019-04-30,TRUE,FALSE,235.350289672,108.226410164
2019-04-30,TRUE,TRUE,86.394510408,45.210740392
2019-05-01,FALSE,FALSE,48.550988224,16.070563076
2019-05-01,FALSE,TRUE,14.892219976,6.532666368
2019-05-01,TRUE,FALSE,235.217448904,109.887958316
2019-05-01,TRUE,TRUE,85.77765364,46.03661746
2019-05-02,FALSE,FALSE,52.151508512,16.881832496
2019-05-02,FALSE,TRUE,15.878397496,6.876868224
2019-05-02,TRUE,FALSE,235.426732888,109.365016904
2019-05-02,TRUE,TRUE,87.542055312,45.633208896
2019-05-03,FALSE,FALSE,51.305355728,16.808733548
2019-05-03,FALSE,TRUE,15.935496328,7.201285252
2019-05-03,TRUE,FALSE,236.922945432,111.846393896
2019-05-03,TRUE,TRUE,89.213398928,46.01713374
2019-05-04,FALSE,FALSE,51.908165192,16.782183436
2019-05-04,FALSE,TRUE,16.580891888,7.079062188
2019-05-04,TRUE,FALSE,236.081072224,109.163475164
2019-05-04,TRUE,TRUE,88.663124608,44.468860304
2019-05-05,FALSE,FALSE,52.611136072,16.957030452
2019-05-05,FALSE,TRUE,16.738078856,7.23511236
2019-05-05,TRUE,FALSE,235.175891728,107.925102932
2019-05-05,TRUE,TRUE,87.931988024,44.205198496
2019-05-06,FALSE,FALSE,53.386164192,17.110449752
2019-05-06,FALSE,TRUE,16.393368936,6.001208844
2019-05-06,TRUE,FALSE,235.0217764,105.749659808
2019-05-06,TRUE,TRUE,88.072380056,44.342525872
2019-05-07,FALSE,FALSE,52.157049616,16.797108456
2019-05-07,FALSE,TRUE,15.480842472,5.980559656
2019-05-07,TRUE,FALSE,234.521735328,104.251873488
2019-05-07,TRUE,TRUE,89.194889168,43.942519696
2019-05-08,FALSE,FALSE,51.916224328,17.48202596
2019-05-08,FALSE,TRUE,15.431185448,6.332139508
2019-05-08,TRUE,FALSE,233.482527864,105.184197752
2019-05-08,TRUE,TRUE,88.218490224,44.133101544
2019-05-09,FALSE,FALSE,52.495006128,17.1492197
2019-05-09,FALSE,TRUE,15.819208776,6.160505644
2019-05-09,TRUE,FALSE,232.525299832,104.10315242
2019-05-09,TRUE,TRUE,88.47623332,42.920038508
2019-05-10,FALSE,FALSE,50.951390944,16.187690776
2019-05-10,FALSE,TRUE,15.134433208,6.1802717
2019-05-10,TRUE,FALSE,231.881488888,105.284497268
2019-05-10,TRUE,TRUE,88.898008832,43.707007236
2019-05-11,FALSE,FALSE,50.85347752,16.312775508
2019-05-11,FALSE,TRUE,15.939385408,6.050653888
2019-05-11,TRUE,FALSE,230.047087776,107.073317384
2019-05-11,TRUE,TRUE,87.22272528,44.891902064
2019-05-12,FALSE,FALSE,49.941798624,15.806940276
2019-05-12,FALSE,TRUE,16.573628816,6.45900244
2019-05-12,TRUE,FALSE,230.309431152,108.202573584
2019-05-12,TRUE,TRUE,87.096409152,44.741856492
2019-05-13,FALSE,FALSE,48.562201008,15.396772328
2019-05-13,FALSE,TRUE,17.448214472,6.7524881
2019-05-13,TRUE,FALSE,231.47507444,107.801087836
2019-05-13,TRUE,TRUE,87.589428064,43.913272556
2019-05-14,FALSE,FALSE,48.086059064,15.351450012
2019-05-14,FALSE,TRUE,16.017015784,5.013825672
2019-05-14,TRUE,FALSE,231.572965184,106.498034384
2019-05-14,TRUE,TRUE,86.632127856,44.650848864
2019-05-15,FALSE,FALSE,47.544706096,15.488532332
2019-05-15,FALSE,TRUE,12.6772358,4.603800508
2019-05-15,TRUE,FALSE,232.01395724,105.91745092
2019-05-15,TRUE,TRUE,89.096187488,44.837993256
2019-05-16,FALSE,FALSE,47.371575184,14.935819556
2019-05-16,FALSE,TRUE,13.021814872,4.742418092
2019-05-16,TRUE,FALSE,231.11915308,105.892637136
2019-05-16,TRUE,TRUE,88.452037936,44.922904588
2019-05-17,FALSE,FALSE,46.54083384,14.886922032
2019-05-17,FALSE,TRUE,13.366339928,4.921910728
2019-05-17,TRUE,FALSE,230.33748904,107.230227484
2019-05-17,TRUE,TRUE,88.367600776,45.687273816
2019-05-18,FALSE,FALSE,46.56450788,15.583463936
2019-05-18,FALSE,TRUE,13.310376608,4.826236848
2019-05-18,TRUE,FALSE,230.725035392,109.06570526
2019-05-18,TRUE,TRUE,87.259744408,46.71853254
2019-05-19,FALSE,FALSE,46.783372584,15.0354065
2019-05-19,FALSE,TRUE,13.37428648,4.961185496
2019-05-19,TRUE,FALSE,231.699191864,108.456564276
2019-05-19,TRUE,TRUE,86.929577944,46.088716952
2019-05-20,FALSE,FALSE,45.999866176,15.214930812
2019-05-20,FALSE,TRUE,12.646290952,5.091325552
2019-05-20,TRUE,FALSE,231.97218172,107.95771612
2019-05-20,TRUE,TRUE,87.102405152,46.320853356
2019-05-21,FALSE,FALSE,45.68440396,15.415085708
2019-05-21,FALSE,TRUE,13.203650504,5.585941336
2019-05-21,TRUE,FALSE,232.108363096,108.681221252
2019-05-21,TRUE,TRUE,87.208680424,46.417563208
2019-05-22,FALSE,FALSE,45.732130416,15.630823724
2019-05-22,FALSE,TRUE,14.151612584,5.86215764
2019-05-22,TRUE,FALSE,232.703954272,111.519264608
2019-05-22,TRUE,TRUE,87.828360752,46.851014372
2019-05-23,FALSE,FALSE,45.452682408,15.286395072
2019-05-23,FALSE,TRUE,12.3567236,5.483523152
2019-05-23,TRUE,FALSE,232.756885072,110.0096201
2019-05-23,TRUE,TRUE,88.824749336,47.15257652
2019-05-24,FALSE,FALSE,45.644758256,15.399147728
2019-05-24,FALSE,TRUE,12.389444912,5.994119728
2019-05-24,TRUE,FALSE,231.6084774,110.862424444
2019-05-24,TRUE,TRUE,88.477121344,47.78249744
2019-05-25,FALSE,FALSE,44.38617732,14.9034648
2019-05-25,FALSE,TRUE,14.221631392,6.033748592
2019-05-25,TRUE,FALSE,232.387342512,114.771440876
2019-05-25,TRUE,TRUE,89.239828648,49.105135772
2019-05-26,FALSE,FALSE,44.238507856,15.217773612
2019-05-26,FALSE,TRUE,13.380956088,5.367318288
2019-05-26,TRUE,FALSE,233.476715248,115.28446746
2019-05-26,TRUE,TRUE,91.204481872,50.161385676
2019-05-27,FALSE,FALSE,44.22836076,14.900982552
2019-05-27,FALSE,TRUE,12.221903592,5.022205724
2019-05-27,TRUE,FALSE,234.295302392,114.793764276
2019-05-27,TRUE,TRUE,92.016195928,50.005721664
2019-05-28,FALSE,FALSE,44.49107652,14.901904068
2019-05-28,FALSE,TRUE,10.80513304,4.317105036
2019-05-28,TRUE,FALSE,234.73793544,115.386466804
2019-05-28,TRUE,TRUE,93.121272248,50.324829408
2019-05-29,FALSE,FALSE,44.851294152,15.157285088
2019-05-29,FALSE,TRUE,10.55776296,4.395007204
2019-05-29,TRUE,FALSE,234.79368396,117.51381876
2019-05-29,TRUE,TRUE,93.572682,51.001050952
2019-05-30,FALSE,FALSE,44.596711208,15.003703552
2019-05-30,FALSE,TRUE,10.90829104,4.410700828
2019-05-30,TRUE,FALSE,234.226712912,119.821712612
2019-05-30,TRUE,TRUE,93.854383688,52.15593578
2019-05-31,FALSE,FALSE,43.972693368,15.20728634
2019-05-31,FALSE,TRUE,11.545524008,4.615751516
2019-05-31,TRUE,FALSE,234.009012384,121.088487232
2019-05-31,TRUE,TRUE,94.453257752,52.211123696
2019-06-01,FALSE,FALSE,46.2527558,17.119121192
2019-06-01,FALSE,TRUE,11.725258576,4.712500244
2019-06-01,TRUE,FALSE,235.183765448,124.645463812
2019-06-01,TRUE,TRUE,94.01842996,53.934545132
2019-06-02,FALSE,FALSE,49.765789392,17.903053168
2019-06-02,FALSE,TRUE,12.131102496,4.911621796
2019-06-02,TRUE,FALSE,237.772749272,120.299783976
2019-06-02,TRUE,TRUE,94.184882576,52.911950472
2019-06-03,FALSE,FALSE,52.04776864,17.717487844
2019-06-03,FALSE,TRUE,14.716539384,5.728202464
2019-06-03,TRUE,FALSE,237.631581568,119.35526288
2019-06-03,TRUE,TRUE,94.254911216,51.622216848
2019-06-04,FALSE,FALSE,52.427708448,18.1582131
2019-06-04,FALSE,TRUE,15.709142816,5.958004324
2019-06-04,TRUE,FALSE,238.063740336,117.008689344
2019-06-04,TRUE,TRUE,94.08899592,50.85707734
2019-06-05,FALSE,FALSE,52.560169032,18.859424756
2019-06-05,FALSE,TRUE,16.117795024,6.24187196
2019-06-05,TRUE,FALSE,238.046800648,116.458793228
2019-06-05,TRUE,TRUE,94.1615044,50.030112632
2019-06-06,FALSE,FALSE,52.823204064,19.16058724
2019-06-06,FALSE,TRUE,16.122471536,5.794403688
2019-06-06,TRUE,FALSE,236.637024512,118.491443908
2019-06-06,TRUE,TRUE,93.623702104,50.321264868
2019-06-07,FALSE,FALSE,53.743659096,18.952389564
2019-06-07,FALSE,TRUE,15.087232576,5.25221218
2019-06-07,TRUE,FALSE,235.246244128,111.995987156
2019-06-07,TRUE,TRUE,92.830991504,48.985712324
2019-06-08,FALSE,FALSE,52.545254144,18.41333546
2019-06-08,FALSE,TRUE,14.488257392,4.92681294
2019-06-08,TRUE,FALSE,234.843803136,112.480398956
2019-06-08,TRUE,TRUE,92.543254608,49.331937188
2019-06-09,FALSE,FALSE,51.697421264,18.493711556
2019-06-09,FALSE,TRUE,13.718938352,4.9490846
2019-06-09,TRUE,FALSE,233.811518912,113.001977876
2019-06-09,TRUE,TRUE,90.1139756,49.455160048
2019-06-10,FALSE,FALSE,51.750055296,18.283779292
2019-06-10,FALSE,TRUE,13.345953312,4.89154072
2019-06-10,TRUE,FALSE,231.909370752,113.618589336
2019-06-10,TRUE,TRUE,89.185673352,50.054935884
2019-06-11,FALSE,FALSE,52.228127664,18.196922212
2019-06-11,FALSE,TRUE,13.694565304,5.270430396
2019-06-11,TRUE,FALSE,229.863359728,114.578784212
2019-06-11,TRUE,TRUE,88.385772968,49.838516728
2019-06-12,FALSE,FALSE,52.167920696,18.296652748
2019-06-12,FALSE,TRUE,15.624045368,5.891234316
2019-06-12,TRUE,FALSE,228.027048392,116.809796588
2019-06-12,TRUE,TRUE,89.272632808,50.519480544
2019-06-13,FALSE,FALSE,50.410410768,17.878264488
2019-06-13,FALSE,TRUE,15.429423336,5.647024796
2019-06-13,TRUE,FALSE,228.924850632,117.878482388
2019-06-13,TRUE,TRUE,86.727661432,50.73178218
2019-06-14,FALSE,FALSE,49.503492576,17.970404564
2019-06-14,FALSE,TRUE,20.937395648,9.458584048
2019-06-14,TRUE,FALSE,229.387147856,122.475037188
2019-06-14,TRUE,TRUE,84.996520904,49.028486976
2019-06-15,FALSE,FALSE,49.152338776,17.928255204
2019-06-15,FALSE,TRUE,21.80060656,9.966839208
2019-06-15,TRUE,FALSE,229.892978848,124.756743008
2019-06-15,TRUE,TRUE,85.522671816,49.975191404
2019-06-16,FALSE,FALSE,48.565208112,18.109035252
2019-06-16,FALSE,TRUE,21.938764472,10.137510032
2019-06-16,TRUE,FALSE,231.878415544,123.47276886
2019-06-16,TRUE,TRUE,86.284928192,49.0491742
