#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-21&end=2022-01-19&country=fi&events=off
#
date,country,users,lower,upper,frac
2021-10-21,fi,17550,12376,24889,83
2021-10-22,fi,18043,11218,25618,83
2021-10-23,fi,17905,11446,24631,86
2021-10-24,fi,18163,11992,24043,86
2021-10-25,fi,18737,12129,25335,84
2021-10-26,fi,18611,12068,23450,83
2021-10-27,fi,17375,12948,20901,87
2021-10-28,fi,16950,12384,21634,89
2021-10-29,fi,16751,13810,20061,90
2021-10-30,fi,16195,12251,21479,91
2021-10-31,fi,15821,12279,21432,89
2021-11-01,fi,17458,12731,24467,83
2021-11-02,fi,18124,14431,23336,85
2021-11-03,fi,18149,12953,23606,87
2021-11-04,fi,18456,13453,23347,86
2021-11-05,fi,18383,12903,22679,85
2021-11-06,fi,18397,12829,22290,86
2021-11-07,fi,18625,12281,23016,86
2021-11-08,fi,18392,12756,23118,88
2021-11-09,fi,17471,11887,23849,95
2021-11-10,fi,17416,10620,24731,94
2021-11-11,fi,17546,10476,26031,94
2021-11-12,fi,17721,11154,26204,94
2021-11-13,fi,17510,10974,25932,95
2021-11-14,fi,17913,12079,26345,93
2021-11-15,fi,18588,11463,27029,92
2021-11-16,fi,18321,12693,25713,93
2021-11-17,fi,18569,13313,25445,90
2021-11-18,fi,18613,13518,25071,92
2021-11-19,fi,19283,13438,24636,92
2021-11-20,fi,19457,13827,24375,91
2021-11-21,fi,18947,13741,23210,92
2021-11-22,fi,19027,15709,22332,92
2021-11-23,fi,19406,14913,23106,92
2021-11-24,fi,18854,13879,23132,92
2021-11-25,fi,18530,13346,23574,95
2021-11-26,fi,18122,14563,23858,97
2021-11-27,fi,17797,14591,23643,97
2021-11-28,fi,18039,14107,23358,95
2021-11-29,fi,18331,13556,23621,96
2021-11-30,fi,18389,12486,25005,96
2021-12-01,fi,19400,13573,25617,92
2021-12-02,fi,19676,13814,24090,95
2021-12-03,fi,18944,12946,23745,97
2021-12-04,fi,18637,12984,22863,98
2021-12-05,fi,18722,11548,24275,96
2021-12-06,fi,18502,12835,23564,96
2021-12-07,fi,18601,13397,23538,96
2021-12-08,fi,19561,12338,24567,95
2021-12-09,fi,19816,13729,24939,95
2021-12-10,fi,19594,14155,23867,96
2021-12-11,fi,19403,13149,24462,96
2021-12-12,fi,19515,14634,23406,95
2021-12-13,fi,20556,14411,23735,95
2021-12-14,fi,21182,12949,25755,94
2021-12-15,fi,21403,12194,28675,95
2021-12-16,fi,21731,9405,32553,94
2021-12-17,fi,21945,7101,34007,94
2021-12-18,fi,21882,8571,32777,93
2021-12-19,fi,21677,11446,31139,94
2021-12-20,fi,21354,13203,30918,91
2021-12-21,fi,22043,12359,34198,89
2021-12-22,fi,34069,10293,38665,91
2021-12-23,fi,62296,10462,38053,94
2021-12-24,fi,76516,7861,39609,94
2021-12-25,fi,82229,9170,36403,94
2021-12-26,fi,115365,9336,37321,93
2021-12-27,fi,129842,7022,40131,92
2021-12-28,fi,82092,12955,32691,93
2021-12-29,fi,82490,21577,49888,94
2021-12-30,fi,95321,43610,84915,94
2021-12-31,fi,104339,47820,111097,94
2022-01-01,fi,167956,53640,113580,94
2022-01-02,fi,144132,74224,156088,93
2022-01-03,fi,123973,75873,186526,91
2022-01-04,fi,173568,57136,113371,91
2022-01-05,fi,195109,58838,117151,90
2022-01-06,fi,101760,60174,140028,93
2022-01-07,fi,75284,58569,171603,92
2022-01-08,fi,127234,106862,262955,93
2022-01-09,fi,97351,97939,196836,95
2022-01-10,fi,27408,82072,162057,95
2022-01-11,fi,48231,131338,200300,96
2022-01-12,fi,97499,136290,226172,96
2022-01-13,fi,115003,68121,128134,95
2022-01-14,fi,115789,51021,95774,96
2022-01-15,fi,123685,93753,155283,95
2022-01-16,fi,131553,73225,121787,94
2022-01-17,fi,113087,20244,35024,95
2022-01-18,fi,77412,35220,60721,97
2022-01-19,fi,135956,77549,117745,97
