#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=in&events=off
#
date,country,users,lower,upper,frac
2024-02-02,in,86982,50862,93424,69
2024-02-03,in,75778,57179,91202,69
2024-02-04,in,69926,56392,83640,67
2024-02-05,in,86067,60464,114405,72
2024-02-06,in,92391,66574,120043,70
2024-02-07,in,90286,66378,112725,72
2024-02-08,in,85364,36659,125550,77
2024-02-09,in,86731,41981,124630,76
2024-02-10,in,74936,49001,101934,75
2024-02-11,in,63469,45308,85340,75
2024-02-12,in,84232,54315,117192,74
2024-02-13,in,91880,53311,128831,70
2024-02-14,in,90139,64890,118711,70
2024-02-15,in,91023,70889,110262,70
2024-02-16,in,88635,57139,118263,69
2024-02-17,in,78605,55171,97088,69
2024-02-18,in,70413,53337,87916,67
2024-02-19,in,89922,70093,120020,67
2024-02-20,in,86852,52933,119442,78
2024-02-21,in,93968,62672,120362,72
2024-02-22,in,94300,74053,115460,71
2024-02-23,in,93283,72418,115776,68
2024-02-24,in,76660,61802,99347,74
2024-02-25,in,71613,54794,90304,70
2024-02-26,in,90003,66471,108905,72
2024-02-27,in,87532,69270,108163,77
2024-02-28,in,90668,69742,109862,75
2024-02-29,in,86679,63699,105493,79
2024-03-01,in,90160,57851,121965,72
2024-03-02,in,76416,61653,89770,73
2024-03-03,in,66469,43868,88229,76
2024-03-04,in,85976,48091,120872,76
2024-03-05,in,91526,61525,118950,75
2024-03-06,in,89363,70573,111583,75
2024-03-07,in,88648,71524,115753,73
2024-03-08,in,82833,72183,117216,70
2024-03-09,in,77976,66486,97059,72
2024-03-10,in,78184,63437,95837,66
2024-03-11,in,98060,78184,120938,67
2024-03-12,in,95174,70265,121566,71
2024-03-13,in,95908,66658,122993,73
2024-03-14,in,100065,69217,121485,69
2024-03-15,in,98214,55206,116160,69
2024-03-16,in,86570,54182,107805,69
2024-03-17,in,78308,52157,99884,66
2024-03-18,in,95765,61924,123290,69
2024-03-19,in,106802,66138,146525,64
2024-03-20,in,100842,74925,125556,67
2024-03-21,in,101051,67065,129068,69
2024-03-22,in,92262,64246,118988,72
2024-03-23,in,82431,60048,104779,70
2024-03-24,in,69373,56647,102148,65
2024-03-25,in,79369,69929,133236,64
2024-03-26,in,94425,72560,124864,65
2024-03-27,in,92984,66016,124222,70
2024-03-28,in,97359,79662,127187,66
2024-03-29,in,89920,65363,123654,68
2024-03-30,in,85427,60570,107358,68
2024-03-31,in,73154,45023,77428,72
2024-04-01,in,94960,52367,93705,68
2024-04-02,in,98985,65024,120462,68
2024-04-03,in,98074,53022,130807,71
2024-04-04,in,99056,60661,126648,68
2024-04-05,in,98510,48483,135537,67
2024-04-06,in,82483,46865,119534,71
2024-04-07,in,73279,45900,106229,69
2024-04-08,in,86343,49382,132852,70
2024-04-09,in,79719,47589,126323,72
2024-04-10,in,92422,42483,148143,70
2024-04-11,in,93581,65873,133576,68
2024-04-12,in,95738,68254,126244,65
2024-04-13,in,83574,41624,123590,65
2024-04-14,in,76155,41860,105805,67
2024-04-15,in,93099,60826,119205,69
2024-04-16,in,91350,50041,126999,69
2024-04-17,in,90060,62881,127380,66
2024-04-18,in,91936,53939,136292,69
2024-04-19,in,87432,48462,149455,68
2024-04-20,in,77689,42259,136144,68
2024-04-21,in,67140,42699,109956,72
2024-04-22,in,88679,47253,141685,76
2024-04-23,in,90544,47731,135947,74
2024-04-24,in,82829,56212,106411,80
2024-04-25,in,84338,61316,110180,77
2024-04-26,in,85236,63980,106962,74
2024-04-27,in,81092,59660,95700,71
2024-04-28,in,70254,49915,81926,74
2024-04-29,in,89043,63941,111375,75
2024-04-30,in,90180,63370,118300,74
2024-05-01,in,79646,52008,109874,81
2024-05-02,in,94602,66506,117905,71
