#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2017-12-17&end=2018-03-17
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2017-12-17,207.047977048,138.087735816,48.117068704,29.399045832,12.94878512,15.836825648
2017-12-18,208.440819048,137.59468504,49.137180144,29.558708128,13.230039184,16.26766112
2017-12-19,204.493200312,134.92421968,48.648582528,29.289616312,12.929003104,16.347221784
2017-12-20,204.7330068,132.150073864,47.582752904,28.631442688,12.49234336,16.36992304
2017-12-21,204.355288592,132.25653068,47.738459312,28.332218648,12.441147664,16.58261936
2017-12-22,204.59193028,132.281990128,47.645502496,28.763431848,12.392401624,16.60459116
2017-12-23,211.740763624,134.098984808,51.580232968,29.358671232,13.446043392,17.552247376
2017-12-24,215.97392796,135.724564744,52.695836168,30.126773936,13.593429072,17.79936612
2017-12-25,214.345480696,134.212380224,52.392169088,30.496037008,13.522478608,17.80522868
2017-12-26,211.545399928,133.811754392,51.57691884,30.275548824,13.324008424,17.620541784
2017-12-27,210.516782832,134.912563592,51.284101184,30.148546352,13.0022094,17.183733968
2017-12-28,211.374731544,134.7657224,51.344081216,30.214481168,12.916267256,17.026957664
2017-12-29,211.049352768,136.489032232,50.0041846,30.443148008,12.999565872,17.02302704
2017-12-30,211.878993904,137.77869348,51.323417712,31.230044728,13.01661204,17.11883612
2017-12-31,211.751404344,138.462084464,51.995286344,31.35048756,13.065484008,17.088411808
2018-01-01,213.04833548,136.139403576,51.53889816,30.901647272,13.100180568,16.979412752
2018-01-02,213.495480736,134.965126536,51.673592736,31.082689592,13.133440432,16.998135008
2018-01-03,212.477518264,133.6070932,52.401194088,30.720631832,13.463065952,17.258570824
2018-01-04,210.38742556,129.781547928,49.677328384,29.878524352,12.668059992,16.780043416
2018-01-05,207.2670598,125.984165288,47.859466072,29.705262712,12.425137344,16.417248632
2018-01-06,208.64052136,125.894109496,48.170943608,29.176079176,12.275942752,16.260816728
2018-01-07,212.927889184,128.371204192,49.986584888,29.320634784,12.485404144,16.563558728
2018-01-08,207.855178264,126.120288312,48.199541952,28.75113264,12.37104304,16.449039184
2018-01-09,201.686467872,123.867908608,46.741374064,28.577426856,12.40618204,16.358376976
2018-01-10,202.160684832,122.21171372,49.316353064,29.107522976,12.87026276,16.879240976
2018-01-11,200.951778464,123.778850712,47.820664744,29.901732496,12.668441784,16.733016256
2018-01-12,198.94277452,122.069015808,47.13743768,29.372434624,12.635927768,16.62273908
2018-01-13,198.736907856,122.385837472,46.685142768,28.88071612,12.117840528,16.041705808
2018-01-14,200.7040718,123.90583988,47.303109864,29.34285552,12.188772552,16.144064728
2018-01-15,199.46502112,124.399243464,45.352205232,29.565205136,12.016174648,15.794983312
2018-01-16,198.617201752,123.58422052,44.404004104,27.979249328,11.294707344,14.952197296
2018-01-17,197.48577108,121.679846784,45.27884536,26.321317656,11.121901192,14.798909008
2018-01-18,198.16415288,121.905168528,45.67341056,26.145829312,11.018633512,14.616228112
2018-01-19,197.362518376,120.819504872,45.316759656,26.306294232,11.026912976,14.750491336
2018-01-20,197.3447024,122.322999576,45.0083138,27.778714416,11.103793416,15.05727732
2018-01-21,198.674708256,122.16774932,44.94617188,27.030649232,10.833375264,15.115346816
2018-01-22,202.110005848,122.768067256,45.953405824,26.601156528,10.749749248,15.019980184
2018-01-23,203.370654296,124.985536336,46.90335948,27.518116,10.861388272,14.901436536
2018-01-24,202.28340348,125.78098664,46.6416846,28.145060944,10.820740832,14.698519704
2018-01-25,201.645112248,125.090485928,45.8525234,28.080253952,10.877181872,14.65423188
2018-01-26,202.860847,125.091283896,46.96468736,28.030634192,11.096312784,14.96497604
2018-01-27,202.646245616,127.698735824,46.877201984,27.710805688,10.898774792,14.843082608
2018-01-28,202.925005152,128.858787408,47.028919704,27.903114864,11.143426664,15.035631248
2018-01-29,202.191454504,128.838081288,48.240203952,28.061739368,11.070966424,15.0533792
2018-01-30,203.38343956,131.269193488,48.756699792,28.77628408,11.165797048,15.18167564
2018-01-31,202.664987784,130.158617928,48.020105912,29.03558428,10.967149064,14.983070632
2018-02-01,201.262902368,130.0407392,46.003903968,29.415631896,10.744622736,14.635894168
2018-02-02,205.171350992,131.23886456,45.224759344,29.666249328,10.667912192,14.516079616
2018-02-03,207.643105736,132.763276624,46.204324768,29.317956488,10.569019056,14.595504352
2018-02-04,209.359350688,133.650921064,47.673832656,30.104225072,11.080429624,15.040541096
2018-02-05,211.002038144,135.552963208,48.112373192,30.567117472,11.180258104,15.111019224
2018-02-06,213.582047192,138.11534952,48.638418352,31.050189896,11.343778312,15.34010304
2018-02-07,213.535316312,139.264386136,49.033354656,31.650669272,11.509097088,15.630272976
2018-02-08,211.392331232,139.475173064,47.752458928,31.367089952,11.434246584,15.05972756
2018-02-09,211.14339588,139.835850712,48.24516208,31.708052448,11.796240848,14.6901478
2018-02-10,214.152177648,142.282200168,49.80446968,32.272290376,12.024655368,15.655117328
2018-02-11,214.808447608,143.775294064,50.33518404,32.407269016,12.175984608,15.9387472
2018-02-12,211.739966264,145.216272016,49.650376368,32.793012968,12.124709448,15.871515544
2018-02-13,210.669086856,146.968874736,49.323947072,33.454084216,11.924500496,15.593620528
2018-02-14,211.201922712,149.154263248,49.31329164,34.20564372,11.91066972,15.723852936
2018-02-15,211.056129312,150.151523304,49.24705152,34.05928624,11.83321784,15.787984744
2018-02-16,208.552359312,148.948503448,48.305309864,34.115222136,11.93640592,15.887018304
2018-02-17,208.928238792,151.203662152,47.606580744,34.847336736,12.056391256,15.919057464
2018-02-18,211.27546368,154.053216952,48.949820048,35.037039048,12.406800264,16.195792488
2018-02-19,212.552420712,155.16429632,50.01257752,35.530644704,12.719164744,16.648606472
2018-02-20,213.369558808,156.229869248,50.532358352,36.2364164,12.605008824,16.548067208
2018-02-21,214.142203824,156.663824352,50.589816008,37.036416288,12.567882232,16.412303136
2018-02-22,214.118424448,157.212951648,50.766020392,36.906388752,12.452974664,16.255480832
2018-02-23,214.644937088,157.72434856,51.930080176,37.062902832,12.696154264,16.427080576
2018-02-24,213.738423656,157.838481568,51.398262144,37.11506912,12.57734688,16.121754664
2018-02-25,214.230686376,158.244276032,51.419230184,37.272597408,12.487937784,16.167595368
2018-02-26,212.931930904,157.141110416,50.769996168,36.888630296,12.396788664,16.059389744
2018-02-27,210.14177508,155.427544768,49.117355152,36.20989676,11.816113072,15.4245124
2018-02-28,210.853231096,153.753589728,49.897971672,36.222449544,12.230742144,15.903554728
2018-03-01,210.798296072,145.508096392,50.594491016,34.505988472,12.489433552,16.304458696
2018-03-02,216.087527456,146.425017112,51.614091032,34.805545048,12.770446352,16.09177336
2018-03-03,219.099421072,150.009316704,51.288913904,34.838586192,12.107135904,15.637434432
2018-03-04,220.728007624,154.674747288,51.93339544,35.444037776,11.92161408,15.522747144
2018-03-05,222.035640768,155.294029664,52.073886336,35.932922624,12.021189856,15.653722592
2018-03-06,222.038919016,153.775373688,52.570658128,35.930309272,13.255316312,16.952230984
2018-03-07,227.419617128,157.842676344,54.425180208,35.894190536,13.62789548,17.701528432
2018-03-08,232.48454788,161.691701056,56.571223472,36.5844484,14.161923296,18.388282808
2018-03-09,234.673123784,163.777687888,58.254059688,37.22950728,14.898200456,19.028170496
2018-03-10,236.296584112,165.401944776,59.729002368,37.819480728,15.282404168,19.38464472
2018-03-11,237.70506724,168.93498264,61.149569248,38.612855496,15.700553752,19.991287088
2018-03-12,236.440294896,169.65906016,61.297347944,38.735795,15.258747552,19.59571144
2018-03-13,236.901135608,170.84318048,61.938363904,38.429901896,15.604155464,20.038059872
2018-03-14,238.078357912,171.276792832,62.205205456,38.782118688,16.078490064,20.541381224
2018-03-15,237.692125864,172.222329992,61.755367096,39.468678304,15.476968416,19.944286168
2018-03-16,237.531816336,174.070783496,61.787831768,39.338696264,15.144060976,19.60929204
2018-03-17,239.126261112,176.452373208,62.402038464,38.876516352,14.896168192,19.435200296
