#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2021-03-18&end=2021-06-16
#
date,onions,frac
2021-03-18,170841,0.94375
2021-03-19,175616,0.936604
2021-03-20,177055,0.920325
2021-03-21,179385,0.929062
2021-03-22,178133,0.95884
2021-03-23,179267,0.973628
2021-03-24,176830,0.961605
2021-03-25,178237,0.962835
2021-03-26,177851,0.958276
2021-03-27,176950,0.969787
2021-03-28,171359,0.925203
2021-03-29,167878,0.969324
2021-03-30,169606,0.974724
2021-03-31,170364,0.961071
2021-04-01,172026,0.94423
2021-04-02,167253,0.974442
2021-04-03,166673,0.97463
2021-04-04,166149,0.969304
2021-04-05,167016,0.959155
2021-04-06,167918,0.962281
2021-04-07,168058,0.966841
2021-04-08,168343,0.966244
2021-04-09,167804,0.96662
2021-04-10,167573,0.972694
2021-04-11,167853,0.97333
2021-04-12,167813,0.962621
2021-04-13,168537,0.963832
2021-04-14,167192,0.968252
2021-04-15,168127,0.969833
2021-04-16,166892,0.961009
2021-04-17,167732,0.965622
2021-04-18,166813,0.963013
2021-04-19,167564,0.969012
2021-04-20,167478,0.966364
2021-04-21,166005,0.953813
2021-04-22,166201,0.960332
2021-04-23,165887,0.969764
2021-04-24,165322,0.970593
2021-04-25,166082,0.973969
2021-04-26,166650,0.972187
2021-04-27,167319,0.967281
2021-04-28,165804,0.969511
2021-04-29,165514,0.971141
2021-04-30,166133,0.971863
2021-05-01,172387,0.988975
2021-05-02,167683,0.9809
2021-05-03,164791,0.976136
2021-05-04,166007,0.972964
2021-05-05,166844,0.979271
2021-05-06,165724,0.974897
2021-05-07,164796,0.968271
2021-05-08,164396,0.967349
2021-05-09,164307,0.969989
2021-05-10,164647,0.966769
2021-05-11,165696,0.965129
2021-05-12,165688,0.957902
2021-05-13,164647,0.963784
2021-05-14,163728,0.967235
2021-05-15,163337,0.967177
2021-05-16,162928,0.96553
2021-05-17,161904,0.964357
2021-05-18,163039,0.970115
2021-05-19,163818,0.961858
2021-05-20,163360,0.927523
2021-05-21,161080,0.94978
2021-05-22,161271,0.958847
2021-05-23,161600,0.963488
2021-05-24,164763,0.941615
2021-05-25,163059,0.962665
2021-05-26,161856,0.963168
2021-05-27,161571,0.963214
2021-05-28,162242,0.973833
2021-05-29,160928,0.970994
2021-05-30,162162,0.968609
2021-05-31,162393,0.972108
2021-06-01,162432,0.970893
2021-06-02,161068,0.964961
2021-06-03,161779,0.96583
2021-06-04,163106,0.955217
2021-06-05,160818,0.957474
2021-06-06,160787,0.973481
2021-06-07,161423,0.965029
2021-06-08,162147,0.976365
2021-06-09,163731,0.974064
2021-06-10,160388,0.974083
2021-06-11,159715,0.974287
2021-06-12,161553,0.98204
2021-06-13,160604,0.96729
2021-06-14,161825,0.965523
2021-06-15,161291,0.974754
2021-06-16,160279,0.976329
