#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-08-16&end=2018-11-14&country=ht&events=on
#
date,country,users,lower,upper,frac
2018-08-16,ht,217,107,311,96
2018-08-17,ht,202,145,438,97
2018-08-18,ht,229,149,409,98
2018-08-19,ht,143,134,367,97
2018-08-20,ht,138,103,333,96
2018-08-21,ht,191,132,447,97
2018-08-22,ht,156,87,416,98
2018-08-23,ht,238,119,355,98
2018-08-24,ht,343,118,314,97
2018-08-25,ht,415,112,396,96
2018-08-26,ht,183,70,253,96
2018-08-27,ht,216,71,236,95
2018-08-28,ht,321,87,347,98
2018-08-29,ht,287,74,278,98
2018-08-30,ht,179,134,375,98
2018-08-31,ht,158,218,497,98
2018-09-01,ht,141,245,622,98
2018-09-02,ht,320,89,302,97
2018-09-03,ht,504,125,331,95
2018-09-04,ht,208,201,463,97
2018-09-05,ht,280,175,435,97
2018-09-06,ht,434,102,289,96
2018-09-07,ht,595,89,254,97
2018-09-08,ht,161,71,243,97
2018-09-09,ht,246,200,487,96
2018-09-10,ht,307,323,751,96
2018-09-11,ht,216,120,350,96
2018-09-12,ht,237,164,442,93
2018-09-13,ht,323,254,660,95
2018-09-14,ht,244,388,841,96
2018-09-15,ht,284,73,279,95
2018-09-16,ht,219,138,381,95
2018-09-17,ht,280,183,459,93
2018-09-18,ht,264,113,348,93
2018-09-19,ht,212,101,427,97
2018-09-20,ht,257,169,524,96
2018-09-21,ht,395,123,404,98
2018-09-22,ht,209,168,431,98
2018-09-23,ht,263,117,352,96
2018-09-24,ht,178,168,411,94
2018-09-25,ht,153,142,416,98
2018-09-26,ht,202,108,346,99
2018-09-27,ht,210,143,398,98
2018-09-28,ht,176,231,602,98
2018-09-29,ht,178,113,351,99
2018-09-30,ht,333,151,412,99
2018-10-01,ht,274,89,307,97
2018-10-02,ht,166,80,258,97
2018-10-03,ht,249,117,323,99
2018-10-04,ht,256,131,331,98
2018-10-05,ht,209,108,277,97
2018-10-06,ht,145,94,308,98
2018-10-07,ht,186,211,506,98
2018-10-08,ht,155,152,446,98
2018-10-09,ht,140,83,281,98
2018-10-10,ht,141,146,373,99
2018-10-11,ht,132,154,364,99
2018-10-12,ht,140,116,314,99
2018-10-13,ht,132,67,247,98
2018-10-14,ht,124,98,292,99
2018-10-15,ht,131,78,248,99
2018-10-16,ht,138,76,217,100
2018-10-17,ht,122,74,230,98
2018-10-18,ht,132,72,216,98
2018-10-19,ht,144,69,240,99
2018-10-20,ht,130,63,231,99
2018-10-21,ht,114,66,207,96
2018-10-22,ht,118,72,216,99
2018-10-23,ht,128,83,218,99
2018-10-24,ht,131,63,202,99
2018-10-25,ht,136,67,221,99
2018-10-26,ht,143,79,236,100
2018-10-27,ht,122,62,219,100
2018-10-28,ht,109,54,196,99
2018-10-29,ht,118,56,206,101
2018-10-30,ht,132,65,208,101
2018-10-31,ht,140,69,211,101
2018-11-01,ht,122,68,236,99
2018-11-02,ht,114,65,257,99
2018-11-03,ht,118,55,237,95
2018-11-04,ht,102,46,212,96
2018-11-05,ht,108,49,228,98
2018-11-06,ht,121,59,249,98
2018-11-07,ht,128,70,253,98
2018-11-08,ht,129,60,212,100
2018-11-09,ht,126,59,200,99
2018-11-10,ht,116,61,194,98
2018-11-11,ht,102,51,173,98
2018-11-12,ht,113,58,175,98
2018-11-13,ht,121,68,191,99
2018-11-14,ht,120,71,198,100
