#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2022-09-07&end=2022-12-06
#
date,relayed,frac
2022-09-07,0.0277923601540741,0.929064
2022-09-08,0.0294033988266667,0.949072
2022-09-09,0.0252712950518519,0.931319
2022-09-10,0.0246523669333333,0.938327
2022-09-11,0.0231645519644444,0.937696
2022-09-12,0.0282048374044444,0.950573
2022-09-13,0.03028632064,0.932325
2022-09-14,0.0289320619614815,0.952365
2022-09-15,0.0307792788859259,0.968288
2022-09-16,0.0293054829511111,0.951026
2022-09-17,0.0239095286992593,0.950638
2022-09-18,0.0247023490844444,0.955072
2022-09-19,0.0267761545007407,0.937546
2022-09-20,0.0311928156444444,0.958173
2022-09-21,0.0317547584,0.949824
2022-09-22,0.0279342355437037,0.953341
2022-09-23,0.0254174691081481,0.956586
2022-09-24,0.0221036510814815,0.951528
2022-09-25,0.0190466962014815,0.967137
2022-09-26,0.0246032048355556,0.955661
2022-09-27,0.0289674721185185,0.961368
2022-09-28,0.0241635397688889,0.952082
2022-09-29,0.0207222432711111,0.930784
2022-09-30,0.023805794322963,0.946219
2022-10-01,0.0202660937955556,0.974209
2022-10-02,0.0191641371496296,0.944907
2022-10-03,0.0190737920474074,0.956506
2022-10-04,0.0240141026607407,0.91155
2022-10-05,0.0200251268266667,0.964422
2022-10-06,0.021761278482963,0.963658
2022-10-07,0.0209882422992593,0.951228
2022-10-08,0.0195067255940741,0.942531
2022-10-09,0.0159976229925926,0.956253
2022-10-10,0.01924900224,0.958286
2022-10-11,0.0230527023407407,0.947026
2022-10-12,0.0284959921777778,0.893616
2022-10-13,0.0281729154844444,0.919696
2022-10-14,0.0264730769066667,0.951329
2022-10-15,0.0231707552711111,0.950041
2022-10-16,0.0184295827911111,0.951557
2022-10-17,0.0205127405985185,0.959756
2022-10-18,0.0246060993896296,0.959135
2022-10-19,0.0246375269925926,0.949275
2022-10-20,0.0227911201185185,0.949452
2022-10-21,0.0219845218607407,0.967351
2022-10-22,0.0205195348385185,0.920409
2022-10-23,0.0157183597037037,0.961603
2022-10-24,0.0181775249066667,0.94873
2022-10-25,0.0172323865125926,0.985532
2022-10-26,0.0181683625244444,0.961944
2022-10-27,0.0173817997748148,0.958431
2022-10-28,0.01607851264,0.972376
2022-10-29,0.0159051034074074,0.978305
2022-10-30,0.0163887957807407,0.999428
2022-10-31,0.0211020447288889,0.952897
2022-11-01,0.0242726213688889,0.991209
2022-11-02,0.0325997998459259,0.944951
2022-11-03,0.0332932291318518,0.948729
2022-11-04,0.0317379549866667,0.931154
2022-11-05,0.0222096902637037,0.913431
2022-11-06,0.0187106441955556,0.937607
2022-11-07,0.0191304723911111,0.966892
2022-11-08,0.02020261376,1.004552
2022-11-09,0.0194772385659259,1.020741
2022-11-10,0.0198918998281481,1.008652
2022-11-11,0.0213723935762963,0.950362
2022-11-12,0.0198889589096296,0.9612
2022-11-13,0.0191357979022222,0.880427
2022-11-14,0.0185214102755556,0.938721
2022-11-15,0.0227843744711111,0.940912
2022-11-16,0.0189491845214815,0.930857
2022-11-17,0.0178494490548148,0.944597
2022-11-18,0.0182842322488889,0.960714
2022-11-19,0.017129925357037,0.958158
2022-11-20,0.0165862958459259,0.905941
2022-11-21,0.01249812992,0.976752
2022-11-22,0.01126299776,0.152009
2022-11-23,,0.000103
2022-11-24,0.0112468363377778,0.66511
2022-11-25,0.0146781002903704,0.980583
2022-11-26,0.0187922733985185,0.946168
2022-11-27,0.0156416156918519,0.913134
2022-11-28,0.0142014360177778,0.930172
2022-11-29,0.0141196897659259,0.980773
2022-11-30,0.0141668209777778,0.942757
2022-12-01,0.0130855430637037,0.921888
2022-12-02,0.0159204813748148,0.907113
2022-12-03,0.0180271425896296,0.943248
2022-12-04,0.0161228036740741,0.914455
2022-12-05,0.0140081456355556,0.950294
2022-12-06,0.0168115763674074,0.942095
