#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=in&events=off
#
date,country,users,lower,upper,frac
2021-10-27,in,57535,47022,73061,87
2021-10-28,in,56335,44561,73221,89
2021-10-29,in,55810,45459,70347,90
2021-10-30,in,48697,38812,64854,91
2021-10-31,in,43873,34898,58510,89
2021-11-01,in,55481,42065,76021,83
2021-11-02,in,55088,44932,78303,85
2021-11-03,in,50125,43457,76948,87
2021-11-04,in,42984,46106,75318,86
2021-11-05,in,46370,41418,76326,85
2021-11-06,in,46941,39343,66248,86
2021-11-07,in,47070,34929,62892,86
2021-11-08,in,56850,39717,75027,88
2021-11-09,in,56193,36952,71551,95
2021-11-10,in,56763,31142,66606,94
2021-11-11,in,57961,26357,58866,94
2021-11-12,in,57120,28514,65556,94
2021-11-13,in,51862,28101,65694,95
2021-11-14,in,49689,31597,64641,93
2021-11-15,in,59124,36085,82179,92
2021-11-16,in,62056,41166,81720,93
2021-11-17,in,65323,44818,80475,90
2021-11-18,in,64495,43507,83968,92
2021-11-19,in,61605,45178,76368,92
2021-11-20,in,56964,41501,71079,91
2021-11-21,in,52352,38656,63723,92
2021-11-22,in,61970,50588,70276,92
2021-11-23,in,66553,51102,77433,92
2021-11-24,in,68910,48929,81110,92
2021-11-25,in,65451,47158,80146,95
2021-11-26,in,63171,47116,75425,97
2021-11-27,in,57519,43337,68848,97
2021-11-28,in,52455,39953,63566,95
2021-11-29,in,60242,44533,76132,96
2021-11-30,in,64409,43350,84447,96
2021-12-01,in,68738,48157,94979,92
2021-12-02,in,65235,49849,84813,95
2021-12-03,in,64441,47189,80753,97
2021-12-04,in,59242,43486,72383,98
2021-12-05,in,54797,31932,72455,96
2021-12-06,in,64608,37315,81595,96
2021-12-07,in,68183,47535,81416,96
2021-12-08,in,68011,45272,85451,95
2021-12-09,in,66940,45944,81908,95
2021-12-10,in,67158,49500,78976,96
2021-12-11,in,60866,43555,74985,96
2021-12-12,in,56123,43776,66970,95
2021-12-13,in,66516,50925,81714,95
2021-12-14,in,70760,48071,93033,94
2021-12-15,in,74899,45344,95004,95
2021-12-16,in,78524,34161,105698,94
2021-12-17,in,79122,24455,115488,94
2021-12-18,in,71501,26431,102845,93
2021-12-19,in,66718,33163,89616,94
2021-12-20,in,82733,32727,114859,91
2021-12-21,in,93509,37937,119310,89
2021-12-22,in,93527,35891,135246,91
2021-12-23,in,95754,38195,138223,94
2021-12-24,in,90921,25510,147282,94
2021-12-25,in,80149,27752,122409,94
2021-12-26,in,79252,26008,117998,93
2021-12-27,in,101286,25866,156107,92
2021-12-28,in,105505,53403,140138,93
2021-12-29,in,107122,59399,136362,94
2021-12-30,in,105257,68780,128006,94
2021-12-31,in,94217,56683,131030,94
2022-01-01,in,77752,46743,117182,94
2022-01-02,in,76276,50553,107310,93
2022-01-03,in,102513,58956,145654,91
2022-01-04,in,108082,70485,150434,91
2022-01-05,in,110476,75714,154143,90
2022-01-06,in,108418,61867,160622,93
2022-01-07,in,105196,45272,165228,92
2022-01-08,in,89935,49024,122108,93
2022-01-09,in,80354,51393,104841,95
2022-01-10,in,101602,67495,134168,95
2022-01-11,in,102131,81365,125244,96
2022-01-12,in,101879,76798,128699,96
2022-01-13,in,96783,72802,136630,95
2022-01-14,in,88062,71502,133015,96
2022-01-15,in,82367,66375,110019,95
2022-01-16,in,79263,60936,100437,94
2022-01-17,in,99325,75253,130507,95
2022-01-18,in,99955,73877,130446,97
2022-01-19,in,100689,80183,124867,97
2022-01-20,in,102061,68325,128868,97
2022-01-22,in,85412,52116,95440,108
2022-01-23,in,82400,51165,101398,100
2022-01-24,in,99121,72212,131582,96
2022-01-25,in,94746,75870,137104,94
