#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2015-06-01&end=2015-06-30&country=all
#
date,country,users,frac
2015-06-01,,19575,63
2015-06-02,,19348,65
2015-06-03,,19649,65
2015-06-04,,19490,63
2015-06-05,,18691,64
2015-06-06,,18838,62
2015-06-07,,19143,63
2015-06-08,,19673,64
2015-06-09,,18810,66
2015-06-10,,21293,67
2015-06-11,,74001,58
2015-06-12,,65126,68
2015-06-13,,140120,67
2015-06-14,,37270,67
2015-06-15,,29366,68
2015-06-16,,23242,69
2015-06-17,,34075,68
2015-06-18,,22942,63
2015-06-19,,21122,67
2015-06-20,,18600,65
2015-06-21,,32272,64
2015-06-22,,21911,65
2015-06-23,,22513,56
2015-06-24,,19397,63
2015-06-25,,19520,63
2015-06-26,,18964,62
2015-06-27,,16257,61
2015-06-28,,17922,62
2015-06-29,,18668,66
2015-06-30,,19970,62
