#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=fi&events=on
#
date,country,users,lower,upper,frac
2024-01-28,fi,113160,96013,156991,71
2024-01-29,fi,109949,102390,151705,72
2024-01-30,fi,116918,94484,138446,69
2024-01-31,fi,109035,44942,146387,69
2024-02-01,fi,91383,5341,188392,69
2024-02-02,fi,111781,73921,156870,69
2024-02-03,fi,110757,90105,146474,69
2024-02-04,fi,114198,93327,142829,67
2024-02-05,fi,117270,84778,139526,72
2024-02-06,fi,128168,87626,159526,70
2024-02-07,fi,134288,80810,141118,72
2024-02-08,fi,135454,36829,128962,77
2024-02-09,fi,151248,52475,160114,76
2024-02-10,fi,127627,64806,156639,75
2024-02-11,fi,129536,59744,149833,75
2024-02-12,fi,131473,59978,169614,74
2024-02-13,fi,133312,72771,179073,70
2024-02-14,fi,130561,94340,179990,70
2024-02-15,fi,128734,108204,179380,70
2024-02-16,fi,127503,98850,207823,69
2024-02-17,fi,129796,86329,174069,69
2024-02-18,fi,131109,101503,186016,67
2024-02-19,fi,127934,109569,187239,67
2024-02-20,fi,96063,70807,179721,78
2024-02-21,fi,116277,104944,161601,72
2024-02-22,fi,118072,105038,163149,71
2024-02-23,fi,107233,103839,167710,68
2024-02-24,fi,89033,102074,164013,74
2024-02-25,fi,97119,92411,176377,70
2024-02-26,fi,91270,96944,152352,72
2024-02-27,fi,87441,76487,119598,77
2024-02-28,fi,104321,84209,137256,75
2024-02-29,fi,167832,79054,132147,79
2024-03-01,fi,196177,63712,142279,72
2024-03-02,fi,121185,66368,108890,73
2024-03-03,fi,111176,59117,120059,76
2024-03-04,fi,191381,48727,122560,76
2024-03-05,fi,277371,59938,120071,75
2024-03-06,fi,216152,80381,128548,75
2024-03-07,fi,154340,130182,229788,73
2024-03-08,fi,200038,157259,252896,70
2024-03-09,fi,207642,99892,160734,72
2024-03-10,fi,222536,97477,167819,66
2024-03-11,fi,192467,174989,266136,67
2024-03-12,fi,174939,212354,367158,71
2024-03-13,fi,163766,172729,289800,73
2024-03-14,fi,137845,115868,219139,69
2024-03-15,fi,143546,145184,272142,69
2024-03-16,fi,133742,141784,292091,69
2024-03-17,fi,136298,149761,283025,66
2024-03-18,fi,138071,123655,241815,69
2024-03-19,fi,165164,122870,268953,64
2024-03-20,fi,148832,125043,216719,67
2024-03-21,fi,146395,98296,172911,69
2024-03-22,fi,127039,99764,169273,72
2024-03-23,fi,128873,93773,161181,70
2024-03-24,fi,146068,98492,177528,65
2024-03-25,fi,165143,103321,190030,64
2024-03-26,fi,156788,112797,191538,65
2024-03-27,fi,177632,95866,183726,70
2024-03-28,fi,147349,113102,187614,66
2024-03-29,fi,138866,87399,173905,68
2024-03-30,fi,146788,96921,164355,68
2024-03-31,fi,130485,94671,162702,72
2024-04-01,fi,135436,112649,189912,68
2024-04-02,fi,138013,107609,201026,68
2024-04-03,fi,133242,100983,248502,71
2024-04-04,fi,136506,90946,191667,68
2024-04-05,fi,138070,74153,209345,67
2024-04-06,fi,128679,80978,205021,71
2024-04-07,fi,134953,82207,188931,69
2024-04-08,fi,144672,69851,189535,70
2024-04-09,fi,135115,62774,178142,72
2024-04-10,fi,152378,59715,198920,70
2024-04-11,fi,156209,82198,190519,68
2024-04-12,fi,151953,68882,195804,65
2024-04-13,fi,148806,59888,199308,65
2024-04-14,fi,155471,76396,196245,67
2024-04-15,fi,152161,98519,204670,69
2024-04-16,fi,168226,65261,244589,69
2024-04-17,fi,195869,94511,223237,66
2024-04-18,fi,179437,77382,236378,69
2024-04-19,fi,172261,65562,251169,68
2024-04-20,fi,202672,72693,242678,68
2024-04-21,fi,187169,86594,222332,72
2024-04-22,fi,165156,77353,227484,76
2024-04-23,fi,164461,88379,246663,74
2024-04-24,fi,184421,121746,229385,80
2024-04-25,fi,194691,120963,213621,77
2024-04-26,fi,190481,126692,210083,74
2024-04-27,fi,197693,149036,253813,71
