#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-04-01&end=2016-06-19&country=kz&events=on
#
date,country,users,lower,upper,frac
2016-04-01,kz,8872,6568,12528,71
2016-04-02,kz,8988,6906,12054,70
2016-04-03,kz,8796,6989,11585,71
2016-04-04,kz,8711,6885,11633,71
2016-04-05,kz,8744,7138,10925,70
2016-04-06,kz,8713,7349,10698,70
2016-04-07,kz,8846,7682,10621,70
2016-04-08,kz,8834,7613,10519,70
2016-04-09,kz,8693,7233,10640,71
2016-04-10,kz,8831,6855,10888,71
2016-04-11,kz,8719,6949,10199,71
2016-04-12,kz,8544,6992,9965,71
2016-04-13,kz,8581,7112,9952,71
2016-04-14,kz,8529,7331,9810,72
2016-04-15,kz,8575,7418,9789,71
2016-04-16,kz,8604,7150,10002,71
2016-04-17,kz,8593,7076,10305,71
2016-04-18,kz,8749,7594,9940,70
2016-04-19,kz,8682,7360,10067,70
2016-04-20,kz,8104,7363,10026,70
2016-04-21,kz,7781,7277,9933,71
2016-04-22,kz,7579,7118,9928,71
2016-04-23,kz,7561,7079,10210,71
2016-04-24,kz,7679,7266,10230,70
2016-04-25,kz,7623,7110,10685,70
2016-04-26,kz,7522,7014,10621,70
2016-04-27,kz,7452,6401,9956,71
2016-04-28,kz,7631,6048,9815,71
2016-04-29,kz,8804,5812,9788,70
2016-04-30,kz,9379,5682,9501,70
2016-05-01,kz,9502,5385,9800,70
2016-05-02,kz,10184,5271,9791,70
2016-05-03,kz,9939,6113,8835,69
2016-05-04,kz,9403,6013,9121,69
2016-05-05,kz,9180,5987,9367,70
2016-05-06,kz,9673,7014,10530,69
2016-05-07,kz,10761,7326,11732,71
2016-05-08,kz,11288,7170,12013,71
2016-05-09,kz,11034,7532,13160,71
2016-05-10,kz,10590,8052,12053,70
2016-05-11,kz,10764,7818,10934,70
2016-05-12,kz,10959,7289,10947,72
2016-05-13,kz,10849,7852,11830,70
2016-05-14,kz,11498,8590,13241,71
2016-05-15,kz,11719,9219,13690,71
2016-05-16,kz,14912,8603,13758,71
2016-05-17,kz,15360,8846,12726,69
2016-05-18,kz,13440,8697,13179,71
2016-05-19,kz,13853,9306,13098,71
2016-05-20,kz,13776,8754,12925,71
2016-05-21,kz,14281,9134,13674,71
2016-05-22,kz,13741,9432,14059,71
2016-05-23,kz,14096,12154,17404,72
2016-05-24,kz,16643,12615,17928,71
2016-05-25,kz,14013,11138,15472,72
2016-05-26,kz,11478,11347,16113,70
2016-05-27,kz,9033,10556,16920,72
2016-05-28,kz,8448,10855,17833,72
2016-05-29,kz,8984,10222,17499,72
2016-05-30,kz,8645,11673,16889,71
2016-05-31,kz,9594,13872,19291,72
2016-06-01,kz,9274,11499,17131,70
2016-06-02,kz,3974,9411,13968,71
2016-06-03,kz,3204,7545,10867,70
2016-06-04,kz,3373,6938,10354,69
2016-06-05,kz,3927,7060,11172,69
2016-06-06,kz,4162,6962,10425,69
2016-06-07,kz,4958,7869,11407,69
2016-06-08,kz,5648,7454,11103,70
2016-06-09,kz,5522,3113,4857,70
2016-06-10,kz,5499,2431,3898,70
2016-06-11,kz,5559,2586,4126,70
2016-06-12,kz,5159,3022,4796,71
2016-06-13,kz,3490,3337,4966,71
2016-06-14,kz,2138,4107,5849,71
2016-06-15,kz,1872,4664,6652,71
2016-06-16,kz,3225,4523,6527,71
2016-06-17,kz,2492,4461,6659,71
2016-06-18,kz,1711,4543,6588,71
2016-06-19,kz,1722,4106,6172,71
