#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2016-01-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2012-01-01,ru,16857,11790,27398,48
2012-01-02,ru,17872,12882,30195,50
2012-01-03,ru,17411,14179,28372,49
2012-01-04,ru,18623,15115,28199,48
2012-01-05,ru,19621,14297,31928,48
2012-01-06,ru,19744,10254,36552,50
2012-01-07,ru,23841,9864,41130,66
2012-01-09,ru,31542,8914,45640,70
2012-01-10,ru,44855,8510,37062,83
2012-01-11,ru,20941,11746,26481,53
2012-01-12,ru,21827,10157,28434,48
2012-01-13,ru,22217,8135,28659,55
2012-01-14,ru,25814,8525,32797,50
2012-01-15,ru,20600,,,55
2012-01-16,ru,22011,9707,41538,59
2012-01-17,ru,21691,14341,65037,53
2012-01-18,ru,20716,15511,26514,52
2012-01-19,ru,20486,12327,29797,53
2012-01-20,ru,20525,11276,35474,54
2012-01-21,ru,18970,13284,36776,56
2012-01-22,ru,20035,11886,29713,56
2012-01-23,ru,19634,9170,31648,59
2012-01-24,ru,20292,11945,29986,61
2012-01-25,ru,20484,15259,27658,60
2012-01-26,ru,19600,11830,27368,60
2012-01-27,ru,19707,10663,27708,58
2012-01-28,ru,18818,10079,25829,59
2012-01-29,ru,20349,8772,30878,56
2012-01-30,ru,21185,10530,31052,59
2012-01-31,ru,21814,13364,28670,58
2012-02-01,ru,22484,13280,30021,58
2012-02-02,ru,22280,13762,27771,62
2012-02-03,ru,22087,13829,28057,60
2012-02-04,ru,20096,12490,27010,61
2012-02-05,ru,20368,12164,28338,60
2012-02-06,ru,21266,14850,27829,62
2012-02-07,ru,20835,12247,29006,65
2012-02-08,ru,23373,15653,32567,62
2012-02-09,ru,23535,17225,32333,60
2012-02-10,ru,21216,14617,29653,58
2012-02-11,ru,20858,14323,27173,58
2012-02-12,ru,21141,17075,25366,60
2012-02-13,ru,22451,14338,32495,58
2012-02-14,ru,22414,13313,33022,58
2012-02-15,ru,21478,14488,30456,62
2012-02-16,ru,21204,15421,29175,63
2012-02-17,ru,21226,16068,28078,63
2012-02-18,ru,20800,15472,26275,63
2012-02-19,ru,21035,15388,26670,61
2012-02-20,ru,21868,14594,29055,60
2012-02-21,ru,20581,12242,30495,64
2012-02-22,ru,20675,14977,28377,62
2012-02-23,ru,19647,13387,28079,64
2012-02-24,ru,19572,13759,27258,69
2012-02-25,ru,19589,15826,28180,66
2012-02-26,ru,19399,14486,29579,65
2012-02-27,ru,20231,13571,29615,69
2012-02-28,ru,20221,13651,27118,68
2012-02-29,ru,19697,13698,25441,70
2012-03-01,ru,20501,15764,24666,65
2012-03-02,ru,19130,14269,24523,67
2012-03-03,ru,18508,13560,23175,67
2012-03-04,ru,19574,14429,23534,64
2012-03-05,ru,20653,14332,26872,67
2012-03-06,ru,20250,14521,26062,67
2012-03-07,ru,19118,14483,25882,68
2012-03-08,ru,17474,15393,23886,68
2012-03-09,ru,18427,15185,24043,64
2012-03-10,ru,18911,14510,23528,64
2012-03-11,ru,20560,14350,25627,64
2012-03-12,ru,19860,15324,25304,67
2012-03-13,ru,19316,15695,23378,67
2012-03-14,ru,19265,14741,21946,68
2012-03-15,ru,19847,13661,20927,68
2012-03-16,ru,19626,14289,21294,69
2012-03-17,ru,18135,14171,22360,67
2012-03-18,ru,18054,13974,24518,68
2012-03-19,ru,19210,14821,24034,68
2012-03-20,ru,19169,13837,25114,66
2012-03-21,ru,18589,14041,23928,71
2012-03-22,ru,19629,14577,25896,68
2012-03-23,ru,18375,14570,24037,69
2012-03-24,ru,17730,12707,23531,67
2012-03-25,ru,18240,12764,24494,67
2012-03-26,ru,18633,15360,23008,67
2012-03-27,ru,18226,14421,23798,66
2012-03-28,ru,17866,14860,22626,69
2012-03-29,ru,17827,12759,25664,67
2012-03-30,ru,17626,13241,24992,67
2012-03-31,ru,16522,11731,24066,66
2012-04-01,ru,17219,12595,24598,65
2012-04-02,ru,17971,14289,22395,68
2012-04-03,ru,18134,13876,22188,68
2012-04-04,ru,18348,12708,23586,67
2012-04-05,ru,18419,9878,25858,65
2012-04-06,ru,18177,9675,25464,66
2012-04-07,ru,17277,10608,22413,66
2012-04-08,ru,18369,11518,22440,65
2012-04-09,ru,18836,13090,23391,65
2012-04-10,ru,18236,13032,24372,67
2012-04-11,ru,17918,13668,23982,67
2012-04-12,ru,17945,12410,25800,66
2012-04-13,ru,17690,9401,28938,65
2012-04-14,ru,16791,10704,25649,65
2012-04-15,ru,16893,11634,26190,64
2012-04-16,ru,17683,11357,26758,64
2012-04-17,ru,17716,14710,22280,65
2012-04-18,ru,18275,13852,23202,66
2012-04-19,ru,18380,14434,23451,63
2012-04-20,ru,16840,13533,21946,65
2012-04-21,ru,16078,12071,22129,64
2012-04-22,ru,16875,12448,22799,62
2012-04-23,ru,17113,13123,22211,63
2012-04-24,ru,16940,13400,21608,63
2012-04-25,ru,17523,11942,24629,63
2012-04-26,ru,17188,12197,23314,63
2012-04-27,ru,17779,13046,21617,62
2012-04-28,ru,16931,12134,20443,62
2012-04-29,ru,16050,12944,21143,62
2012-04-30,ru,15543,11840,22777,62
2012-05-01,ru,16763,10952,24091,56
2012-05-02,ru,18276,13315,23222,60
2012-05-03,ru,19794,13935,25996,56
2012-05-04,ru,20669,15294,27330,54
2012-05-05,ru,19809,13385,27115,55
2012-05-06,ru,18326,13855,23999,53
2012-05-07,ru,17040,13046,23405,57
2012-05-08,ru,16466,12545,24537,60
2012-05-09,ru,17266,14393,24381,59
2012-05-10,ru,19263,15684,24335,54
2012-05-11,ru,20150,15885,23331,57
2012-05-12,ru,19538,15311,22298,58
2012-05-13,ru,19118,14101,21295,58
2012-05-14,ru,19885,12709,21901,57
2012-05-15,ru,19893,12979,21181,57
2012-05-16,ru,20481,13505,23336,57
2012-05-17,ru,20798,15013,25747,56
2012-05-18,ru,20048,15023,27741,58
2012-05-19,ru,18516,13351,27884,57
2012-05-20,ru,19268,12663,27518,57
2012-05-21,ru,20941,15096,26878,58
2012-05-22,ru,22078,15713,25597,59
2012-05-23,ru,21316,14833,26613,57
2012-05-24,ru,20727,14686,26186,56
2012-05-25,ru,20142,14504,24985,55
2012-05-26,ru,18586,13647,22454,59
2012-05-27,ru,19548,14494,24316,57
2012-05-28,ru,19642,15736,25560,58
2012-05-29,ru,19693,15809,28405,58
2012-05-30,ru,19646,16120,25816,58
2012-05-31,ru,19539,15779,25507,59
2012-06-01,ru,18717,15404,24985,59
2012-06-02,ru,17678,12809,24793,60
2012-06-03,ru,18328,12979,25107,59
2012-06-04,ru,19557,15283,24561,59
2012-06-05,ru,19733,14850,25103,59
2012-06-06,ru,19335,16118,23527,57
2012-06-07,ru,19386,15117,23651,60
2012-06-08,ru,19410,14656,22272,59
2012-06-09,ru,18313,13530,22104,58
2012-06-10,ru,16635,14521,22204,58
2012-06-11,ru,15447,13796,22838,62
2012-06-12,ru,16373,14127,23237,60
2012-06-13,ru,17385,14403,22147,63
2012-06-14,ru,18497,15380,23722,59
2012-06-15,ru,17584,15080,23726,57
2012-06-16,ru,16593,13421,22400,58
2012-06-17,ru,17418,11886,20800,57
2012-06-18,ru,18028,11789,20399,59
2012-06-19,ru,18217,11867,22330,61
2012-06-20,ru,17955,14295,21609,61
2012-06-21,ru,17771,14404,21824,61
2012-06-22,ru,17812,14922,21027,59
2012-06-23,ru,16336,13721,20212,58
2012-06-24,ru,16914,14488,21302,58
2012-06-25,ru,18099,14274,23420,59
2012-06-26,ru,18107,13698,23735,59
2012-06-27,ru,18004,14417,22414,60
2012-06-28,ru,18335,14842,22265,59
2012-06-29,ru,17435,13872,21756,57
2012-06-30,ru,15900,13248,19641,57
2012-07-01,ru,16678,13839,20280,57
2012-07-02,ru,17717,14001,21619,59
2012-07-03,ru,17950,14689,21182,60
2012-07-04,ru,17304,14833,20700,62
2012-07-05,ru,17340,14303,21320,62
2012-07-06,ru,16728,13629,20290,62
2012-07-07,ru,15780,12564,18394,61
2012-07-08,ru,16550,13333,18880,59
2012-07-09,ru,17396,14029,20389,61
2012-07-10,ru,17712,13755,21576,62
2012-07-11,ru,18206,13693,21547,62
2012-07-12,ru,18425,13858,21845,60
2012-07-13,ru,18050,13309,20932,60
2012-07-14,ru,17090,12976,19609,60
2012-07-15,ru,17940,13453,20752,59
2012-07-16,ru,19371,14808,21085,60
2012-07-17,ru,19084,15024,21151,61
2012-07-18,ru,18251,15160,21811,60
2012-07-19,ru,18807,14985,22287,61
2012-07-20,ru,18755,14427,21950,60
2012-07-21,ru,17817,13826,20410,59
2012-07-22,ru,17008,14003,21051,60
2012-07-23,ru,18405,15005,23542,60
2012-07-24,ru,18833,15161,23070,60
2012-07-25,ru,18496,14664,21839,59
2012-07-26,ru,18169,14384,22308,60
2012-07-27,ru,18284,14514,24180,59
2012-07-28,ru,16551,13066,23019,60
2012-07-29,ru,17227,13237,21862,60
2012-07-30,ru,18854,15933,22187,61
2012-07-31,ru,18738,15345,22787,63
2012-08-01,ru,19078,15144,23109,61
2012-08-02,ru,18806,14408,23673,61
2012-08-03,ru,17818,14203,22780,61
2012-08-04,ru,15766,12284,20237,63
2012-08-05,ru,16756,13236,21098,62
2012-08-06,ru,18559,15025,23329,61
2012-08-07,ru,18652,14649,23703,60
2012-08-08,ru,18738,15185,22884,59
2012-08-09,ru,18891,15125,23114,59
2012-08-10,ru,18812,14797,22124,60
2012-08-11,ru,18883,13347,20572,60
2012-08-12,ru,18116,13299,21188,60
2012-08-13,ru,19469,15739,22326,59
2012-08-14,ru,20164,14771,23345,60
2012-08-15,ru,19686,15045,22803,61
2012-08-16,ru,19168,14743,22150,61
2012-08-17,ru,18556,14668,22804,60
2012-08-18,ru,17416,13273,24559,58
2012-08-19,ru,17666,12020,24576,58
2012-08-20,ru,18961,12488,25650,59
2012-08-21,ru,18842,14063,25105,59
2012-08-22,ru,18639,14231,24638,61
2012-08-23,ru,18754,15266,23395,62
2012-08-24,ru,18197,15267,22283,61
2012-08-25,ru,17062,12964,23226,61
2012-08-26,ru,16899,11670,24456,62
2012-08-27,ru,18332,13407,24900,62
2012-08-28,ru,19408,14731,24277,63
2012-08-29,ru,19853,15109,23815,62
2012-08-30,ru,19216,14905,22728,64
2012-08-31,ru,18814,14968,22323,63
2012-09-01,ru,17093,13491,20733,62
2012-09-02,ru,17898,14289,21312,63
2012-09-03,ru,19070,14872,23519,64
2012-09-04,ru,19331,16207,24370,64
2012-09-05,ru,19781,15732,26620,60
2012-09-06,ru,15182,11171,22344,73
2012-09-07,ru,17332,13423,23481,65
2012-09-08,ru,17339,14107,21591,62
2012-09-09,ru,18097,14335,23258,57
2012-09-10,ru,19886,16256,25019,59
2012-09-11,ru,20380,17078,24717,58
2012-09-12,ru,19196,15701,23707,56
2012-09-13,ru,19395,14679,23948,61
2012-09-14,ru,20109,15378,25393,54
2012-09-15,ru,18669,15366,22716,52
2012-09-16,ru,19481,15686,24110,55
2012-09-17,ru,20057,16801,24287,56
2012-09-18,ru,19236,16380,22342,57
2012-09-19,ru,19391,14698,23465,56
2012-09-20,ru,18761,14362,22836,60
2012-09-21,ru,18893,12366,25363,56
2012-09-22,ru,18083,13990,22619,55
2012-09-23,ru,19842,16684,22815,49
2012-09-24,ru,19566,15315,23338,57
2012-09-25,ru,20346,15642,24871,55
2012-09-26,ru,20279,15097,26782,56
2012-09-27,ru,20110,15721,26991,55
2012-09-28,ru,20072,15808,25809,57
2012-09-29,ru,20841,16309,25079,51
2012-09-30,ru,20730,15528,25567,52
2012-10-01,ru,20778,16148,25793,56
2012-10-02,ru,21990,17856,26306,54
2012-10-03,ru,22203,18234,25313,54
2012-10-04,ru,22686,19102,24920,55
2012-10-05,ru,22307,17485,26458,55
2012-10-06,ru,21458,18324,24669,52
2012-10-07,ru,21405,18017,26161,50
2012-10-08,ru,22047,19324,25101,56
2012-10-09,ru,21781,18749,25289,57
2012-10-10,ru,21349,18168,25021,57
2012-10-11,ru,20244,17399,23847,58
2012-10-12,ru,20227,16873,24710,60
2012-10-13,ru,20291,16565,25485,55
2012-10-14,ru,20737,16717,25123,55
2012-10-15,ru,20770,17239,24819,60
2012-10-16,ru,20873,17360,24434,60
2012-10-17,ru,21494,18129,24785,57
2012-10-18,ru,19697,16324,22925,64
2012-10-19,ru,19073,15634,22100,64
2012-10-20,ru,20557,16012,23784,57
2012-10-21,ru,20731,16038,24300,57
2012-10-22,ru,20121,16101,23797,57
2012-10-23,ru,21222,17359,25188,56
2012-10-24,ru,21017,17153,24674,56
2012-10-25,ru,20718,16137,24976,54
2012-10-26,ru,19983,14673,25075,53
2012-10-27,ru,20188,15876,24506,55
2012-10-28,ru,20415,15078,25538,57
2012-10-29,ru,21176,14322,27251,56
2012-10-30,ru,21898,16810,25824,56
2012-10-31,ru,20366,15823,23716,58
2012-11-01,ru,20068,13284,26348,61
2012-11-02,ru,20470,15028,25086,60
2012-11-03,ru,20117,14712,25653,58
2012-11-04,ru,20838,16927,24120,56
2012-11-05,ru,22582,18970,27065,55
2012-11-06,ru,21424,16561,25307,59
2012-11-07,ru,22446,15323,26898,64
2012-11-08,ru,22198,16764,25631,65
2012-11-09,ru,21612,14402,27922,60
2012-11-10,ru,20700,14608,26204,54
2012-11-11,ru,20977,15236,26293,60
2012-11-12,ru,22954,17334,25011,57
2012-11-13,ru,23063,17777,25851,50
2012-11-14,ru,22568,16966,27469,65
2012-11-15,ru,16113,11791,19370,88
2012-11-16,ru,19123,13300,22695,73
2012-11-17,ru,21589,16087,24233,60
2012-11-18,ru,22042,16664,24604,60
2012-11-19,ru,22909,17741,26329,62
2012-11-20,ru,22663,18478,26921,62
2012-11-21,ru,22862,17839,28697,61
2012-11-22,ru,23138,18897,28609,60
2012-11-23,ru,23122,18095,29240,58
2012-11-24,ru,21838,18491,25933,58
2012-11-25,ru,21977,18226,26211,60
2012-11-26,ru,24238,20787,27600,59
2012-11-27,ru,23915,20174,27575,60
2012-11-28,ru,23501,20037,26855,61
2012-11-29,ru,23033,19429,26931,63
2012-11-30,ru,22969,19428,27218,60
2012-12-01,ru,21267,17937,26650,60
2012-12-02,ru,21147,17781,26763,60
2012-12-03,ru,22777,19923,27714,60
2012-12-04,ru,23132,19215,28535,61
2012-12-05,ru,25205,21554,29767,60
2012-12-06,ru,24001,20573,27825,60
2012-12-07,ru,24846,19412,27502,60
2012-12-08,ru,23082,17736,26482,59
2012-12-09,ru,23232,18357,25710,61
2012-12-10,ru,24788,20471,27950,61
2012-12-11,ru,24622,20965,27869,61
2012-12-12,ru,24993,20486,29418,60
2012-12-13,ru,24245,20443,27796,60
2012-12-14,ru,23900,21265,29511,61
2012-12-15,ru,22436,18201,26673,62
2012-12-16,ru,22834,18947,27624,57
2012-12-17,ru,24444,20714,28093,55
2012-12-18,ru,26510,21118,29250,57
2012-12-19,ru,24789,21558,27817,57
2012-12-20,ru,24534,20590,28486,55
2012-12-21,ru,23849,20217,27193,58
2012-12-22,ru,22378,18036,26413,57
2012-12-23,ru,23018,16038,28468,56
2012-12-24,ru,25079,14297,32149,56
2012-12-25,ru,24980,12963,34369,56
2012-12-26,ru,23896,16792,30112,52
2012-12-27,ru,23899,19039,29347,52
2012-12-28,ru,23884,19577,28410,53
2012-12-29,ru,22633,19287,27079,55
2012-12-30,ru,20838,17799,28751,57
2012-12-31,ru,19973,16211,33919,57
2013-01-01,ru,19402,14912,35382,58
2013-01-02,ru,20730,17244,33085,57
2013-01-03,ru,20486,18358,30181,59
2013-01-04,ru,21107,20334,28520,58
2013-01-05,ru,21059,15731,29435,60
2013-01-06,ru,22124,15465,28954,56
2013-01-07,ru,22077,13343,31215,57
2013-01-08,ru,22786,12271,32742,60
2013-01-09,ru,24531,14786,28505,59
2013-01-10,ru,24740,16375,25849,59
2013-01-11,ru,24894,16995,26797,58
2013-01-12,ru,23541,17251,27036,59
2013-01-13,ru,23962,17587,27633,59
2013-01-14,ru,25233,18409,26890,57
2013-01-15,ru,25271,18872,27272,56
2013-01-16,ru,25012,19936,27534,58
2013-01-17,ru,25691,20320,29621,50
2013-01-18,ru,23829,18715,26908,53
2013-01-19,ru,22234,16839,27564,47
2013-01-20,ru,22472,17929,26678,47
2013-01-21,ru,24199,19225,27924,47
2013-01-22,ru,23332,18091,28966,46
2013-01-23,ru,22849,17991,28863,46
2013-01-24,ru,22960,18886,27133,54
2013-01-25,ru,25254,20873,30525,54
2013-01-26,ru,22286,16780,27241,57
2013-01-27,ru,24675,18860,29881,55
2013-01-28,ru,25475,20002,31023,53
2013-01-29,ru,25175,20565,29506,56
2013-01-30,ru,25797,20945,32733,52
2013-01-31,ru,24659,19827,33282,53
2013-02-01,ru,23886,19593,31904,53
2013-02-02,ru,22490,18626,30126,51
2013-02-03,ru,19522,15529,25284,68
2013-02-04,ru,15719,13063,20875,85
2013-02-05,ru,18522,15581,22738,74
2013-02-06,ru,23191,16938,29278,56
2013-02-07,ru,22783,15932,29850,63
2013-02-08,ru,22653,15136,30657,61
2013-02-09,ru,21507,15445,27030,62
2013-02-10,ru,22331,16463,28553,62
2013-02-11,ru,23311,15585,30290,60
2013-02-12,ru,24113,17305,30456,63
2013-02-13,ru,25159,20664,27165,63
2013-02-14,ru,25432,19604,27696,61
2013-02-15,ru,23847,19025,26475,62
2013-02-16,ru,21088,16585,25466,66
2013-02-17,ru,22359,16399,28307,65
2013-02-18,ru,22375,15094,29832,66
2013-02-19,ru,22158,15334,30194,58
2013-02-20,ru,22937,18993,29137,61
2013-02-21,ru,23475,19727,27980,62
2013-02-22,ru,23038,19589,27144,60
2013-02-23,ru,20817,18167,24886,60
2013-02-24,ru,22532,19017,26268,56
2013-02-25,ru,24125,19404,27874,57
2013-02-26,ru,23550,19839,26920,57
2013-02-27,ru,26230,21564,29426,55
2013-02-28,ru,25050,22083,30100,56
2013-03-01,ru,25090,20597,31033,57
2013-03-02,ru,24869,18987,29226,57
2013-03-03,ru,25067,20038,29283,58
2013-03-04,ru,24359,20342,29723,60
2013-03-05,ru,24965,20539,29670,57
2013-03-06,ru,24791,21892,30484,54
2013-03-07,ru,24482,21395,28816,53
2013-03-08,ru,23393,20850,27435,57
2013-03-09,ru,21492,18042,26542,63
2013-03-10,ru,24092,19884,31064,57
2013-03-11,ru,25052,19818,30381,56
2013-03-12,ru,25382,18247,30399,54
2013-03-13,ru,23145,19024,25526,62
2013-03-14,ru,26021,19478,30004,59
2013-03-15,ru,26687,18004,31684,58
2013-03-16,ru,25993,17594,31139,55
2013-03-17,ru,28452,19728,32141,54
2013-03-18,ru,29776,21217,34923,55
2013-03-19,ru,28617,20795,38181,56
2013-03-20,ru,29067,22381,35248,56
2013-03-21,ru,28534,21983,35277,57
2013-03-22,ru,29573,23642,35983,55
2013-03-23,ru,26895,22855,32176,55
2013-03-24,ru,28387,23889,34735,54
2013-03-25,ru,29817,22780,36110,56
2013-03-26,ru,29791,20620,35836,57
2013-03-27,ru,29790,21283,36386,57
2013-03-28,ru,29996,17722,38344,56
2013-03-29,ru,29089,17501,37363,54
2013-03-30,ru,28120,20495,32613,53
2013-03-31,ru,28083,20901,33084,54
2013-04-01,ru,30459,21903,39291,52
2013-04-02,ru,29519,21256,38509,52
2013-04-03,ru,29899,23389,35504,55
2013-04-04,ru,30765,21724,40559,55
2013-04-05,ru,30293,20076,42128,54
2013-04-06,ru,29264,22238,37368,52
2013-04-07,ru,28854,22409,35956,53
2013-04-08,ru,29966,23426,36893,54
2013-04-09,ru,28453,23111,32856,58
2013-04-10,ru,28813,24423,33658,57
2013-04-11,ru,28348,24878,32226,56
2013-04-12,ru,27284,23059,31666,59
2013-04-13,ru,24561,18980,30158,61
2013-04-14,ru,25032,19330,30388,60
2013-04-15,ru,26283,21017,31022,58
2013-04-16,ru,26234,21794,30210,61
2013-04-17,ru,25714,22090,29966,62
2013-04-18,ru,25716,22464,29284,62
2013-04-19,ru,25619,22559,29839,61
2013-04-20,ru,23607,20273,28341,62
2013-04-21,ru,24197,21232,28763,62
2013-04-22,ru,25770,22332,30731,63
2013-04-23,ru,26220,22706,30896,63
2013-04-24,ru,25454,21931,29291,65
2013-04-25,ru,25539,22227,29584,63
2013-04-26,ru,25351,22084,28618,64
2013-04-27,ru,25828,21341,29993,58
2013-04-28,ru,26419,21603,31143,58
2013-04-29,ru,27200,22539,32194,60
2013-04-30,ru,26304,21351,33338,61
2013-05-01,ru,24740,19085,35829,59
2013-05-02,ru,24561,22514,33448,59
2013-05-03,ru,24709,21286,33031,59
2013-05-04,ru,24687,20832,30557,58
2013-05-05,ru,25778,21019,32775,57
2013-05-06,ru,27623,23821,31527,57
2013-05-07,ru,27606,22538,31458,59
2013-05-08,ru,26251,18638,32191,59
2013-05-09,ru,23213,19366,28029,62
2013-05-10,ru,23038,18627,27629,62
2013-05-11,ru,23847,18735,28538,62
2013-05-12,ru,24670,18786,29572,62
2013-05-13,ru,25658,20673,30691,64
2013-05-14,ru,26142,20902,31859,64
2013-05-15,ru,26019,20126,31030,62
2013-05-16,ru,27328,17734,32733,58
2013-05-17,ru,27350,19199,31923,57
2013-05-18,ru,26137,19959,32857,56
2013-05-19,ru,26650,19599,34657,57
2013-05-20,ru,28075,22299,34943,59
2013-05-21,ru,27840,22905,33269,59
2013-05-22,ru,28156,22889,32707,59
2013-05-23,ru,28045,21689,32242,61
2013-05-24,ru,26885,21470,30754,60
2013-05-25,ru,26301,20011,31609,57
2013-05-26,ru,26510,20668,31588,59
2013-05-27,ru,28209,21484,33739,59
2013-05-28,ru,27623,22812,30642,61
2013-05-29,ru,29195,24126,31588,60
2013-05-30,ru,28356,23493,33060,60
2013-05-31,ru,25702,21727,31728,60
2013-06-01,ru,24144,21001,30203,59
2013-06-02,ru,25738,22004,30160,59
2013-06-03,ru,27306,22088,32931,60
2013-06-04,ru,27580,22057,34231,60
2013-06-05,ru,27912,21826,35654,59
2013-06-06,ru,27059,20715,33256,61
2013-06-07,ru,25463,19953,29001,64
2013-06-08,ru,26000,19687,29312,57
2013-06-09,ru,25930,20839,30254,57
2013-06-10,ru,27547,23434,31959,59
2013-06-11,ru,26638,21749,34061,60
2013-06-12,ru,24522,19662,34620,62
2013-06-13,ru,26305,20330,36309,60
2013-06-14,ru,25876,21174,33382,59
2013-06-15,ru,23182,18718,29079,63
2013-06-16,ru,23685,18055,30078,63
2013-06-17,ru,25262,20017,30199,65
2013-06-18,ru,25284,20289,28473,64
2013-06-19,ru,25603,19938,28824,62
2013-06-20,ru,26727,22583,31359,58
2013-06-21,ru,26127,21639,31020,57
2013-06-22,ru,23896,18642,29887,59
2013-06-23,ru,23214,18247,29826,61
2013-06-24,ru,25343,19544,33548,61
2013-06-25,ru,25093,21619,30990,63
2013-06-26,ru,25562,21387,30686,61
2013-06-27,ru,24808,19998,30132,63
2013-06-28,ru,25864,20987,30974,60
2013-06-29,ru,24710,19886,30311,58
2013-06-30,ru,24648,17958,31940,59
2013-07-01,ru,26322,19956,33606,57
2013-07-02,ru,25813,21189,30936,59
2013-07-03,ru,26290,22333,29693,59
2013-07-04,ru,27660,22207,31279,59
2013-07-05,ru,27012,21599,31077,57
2013-07-06,ru,24674,19839,28823,57
2013-07-07,ru,24961,19286,29542,57
2013-07-08,ru,26686,21967,29561,58
2013-07-09,ru,26648,20887,30565,60
2013-07-10,ru,26078,20648,30349,61
2013-07-11,ru,25039,21219,29622,64
2013-07-12,ru,23800,20126,27741,65
2013-07-13,ru,22560,18134,26780,63
2013-07-14,ru,23011,18476,27301,62
2013-07-15,ru,24445,20509,28524,64
2013-07-16,ru,26157,22069,30911,60
2013-07-17,ru,26465,21752,31849,58
2013-07-18,ru,26411,21994,30832,59
2013-07-19,ru,25799,21149,31069,59
2013-07-20,ru,24455,19713,29504,58
2013-07-21,ru,25280,20260,30372,58
2013-07-22,ru,25417,20880,29279,63
2013-07-23,ru,26827,21268,30989,62
2013-07-24,ru,26947,21691,30917,62
2013-07-25,ru,27215,21788,31002,61
2013-07-26,ru,25033,19887,28564,64
2013-07-27,ru,25428,19109,29611,59
2013-07-28,ru,26129,19879,30223,59
2013-07-29,ru,27193,20971,31857,61
2013-07-30,ru,27089,20661,32647,61
2013-07-31,ru,27054,21126,31532,62
2013-08-01,ru,27961,21073,32070,62
2013-08-02,ru,27326,20950,31315,60
2013-08-03,ru,25071,20126,30302,60
2013-08-04,ru,25429,20093,31580,59
2013-08-05,ru,26839,20512,32721,61
2013-08-06,ru,27059,19449,33430,62
2013-08-07,ru,26739,20052,32827,62
2013-08-08,ru,26372,18910,35408,62
2013-08-09,ru,25600,18404,34314,61
2013-08-10,ru,23399,18397,29316,62
2013-08-11,ru,23891,18252,30590,62
2013-08-12,ru,27608,22063,34582,60
2013-08-13,ru,27929,21934,35552,61
2013-08-14,ru,26455,19207,35005,65
2013-08-15,ru,26744,16813,36978,64
2013-08-16,ru,27142,17165,35559,62
2013-08-17,ru,27683,19798,33025,58
2013-08-18,ru,27725,20453,32418,58
2013-08-19,ru,29869,20801,40227,59
2013-08-20,ru,32176,0,85809,60
2013-08-21,ru,35621,0,132318,58
2013-08-22,ru,40793,0,213945,60
2013-08-23,ru,45678,0,330168,61
2013-08-24,ru,46709,0,382336,61
2013-08-25,ru,51331,0,413815,61
2013-08-26,ru,57255,0,474078,63
2013-08-27,ru,62497,0,302318,62
2013-08-28,ru,68062,0,241077,61
2013-08-29,ru,72934,0,188458,58
2013-08-30,ru,80500,14102,158095,58
2013-08-31,ru,88633,17118,163572,59
2013-09-01,ru,101558,15097,198615,59
2013-09-02,ru,108958,18387,234428,60
2013-09-03,ru,112266,23399,244832,62
2013-09-04,ru,122188,35715,242717,58
2013-09-05,ru,123761,46068,220164,54
2013-09-06,ru,129969,61089,206254,61
2013-09-07,ru,132331,81369,182107,59
2013-09-08,ru,135614,100083,165985,56
2013-09-09,ru,128106,93137,155552,63
2013-09-10,ru,137467,106117,160311,59
2013-09-11,ru,134546,113004,152391,63
2013-09-12,ru,138629,118173,162088,63
2013-09-13,ru,141990,121679,165472,63
2013-09-14,ru,144070,118264,173359,62
2013-09-15,ru,148493,122584,172554,62
2013-09-16,ru,145752,113043,175420,62
2013-09-17,ru,143763,110313,172972,63
2013-09-18,ru,147134,119776,168591,62
2013-09-19,ru,145045,119186,163040,62
2013-09-20,ru,144581,121260,162662,62
2013-09-21,ru,150408,129614,161406,59
2013-09-22,ru,153002,131099,170187,61
2013-09-23,ru,147282,126410,163314,65
2013-09-24,ru,146051,127698,159015,64
2013-09-25,ru,145281,127166,160208,64
2013-09-26,ru,142171,128651,154130,65
2013-09-27,ru,142681,130120,156067,65
2013-09-28,ru,148576,134109,164061,65
2013-09-29,ru,149147,130978,170776,65
2013-09-30,ru,141086,128265,162981,66
2013-10-01,ru,136929,128138,157298,65
2013-10-02,ru,140196,128153,158004,66
2013-10-03,ru,140883,127946,154210,64
2013-10-04,ru,142262,122077,159191,66
2013-10-05,ru,143292,122390,164154,66
2013-10-06,ru,144182,124612,162689,65
2013-10-07,ru,140628,120273,152458,66
2013-10-08,ru,133601,109784,146444,67
2013-10-09,ru,125076,91119,152055,67
2013-10-10,ru,121554,85777,152289,67
2013-10-11,ru,120763,84644,155364,67
2013-10-12,ru,121342,81577,161101,67
2013-10-13,ru,123391,77804,165025,67
2013-10-14,ru,123286,66620,172972,66
2013-10-15,ru,119413,73427,159181,67
2013-10-16,ru,118925,97438,137972,67
2013-10-17,ru,116221,99681,131883,67
2013-10-18,ru,119006,102183,133470,67
2013-10-19,ru,118965,98488,135537,67
2013-10-20,ru,121242,96487,144492,67
2013-10-21,ru,116640,97001,138636,69
2013-10-22,ru,115203,94455,141221,69
2013-10-23,ru,113201,97684,131324,69
2013-10-24,ru,115291,96885,134832,68
2013-10-25,ru,114034,98615,130647,68
