#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-25&end=2017-11-23&country=at&events=on
#
date,country,users,lower,upper,frac
2017-06-25,at,11652,8311,14439,83
2017-06-26,at,11609,7702,15449,83
2017-06-27,at,11804,8547,14871,82
2017-06-28,at,11698,8679,13981,83
2017-06-29,at,11555,7953,13957,83
2017-06-30,at,11169,7966,13840,84
2017-07-01,at,11026,8708,13303,83
2017-07-02,at,11366,8210,14785,81
2017-07-03,at,11386,8462,14526,83
2017-07-04,at,11278,8318,14959,83
2017-07-05,at,11017,8760,14388,84
2017-07-06,at,11022,8414,14680,83
2017-07-07,at,10818,8362,13901,83
2017-07-08,at,10468,7634,14462,84
2017-07-09,at,10640,8578,13958,84
2017-07-10,at,10815,8843,13192,83
2017-07-11,at,10656,8058,13646,84
2017-07-12,at,10880,9082,12897,83
2017-07-13,at,10765,9180,12558,84
2017-07-14,at,10812,8254,13321,83
2017-07-15,at,10664,8078,12731,83
2017-07-16,at,10764,8254,13153,84
2017-07-17,at,10819,8767,13374,84
2017-07-18,at,10763,8708,13041,85
2017-07-19,at,10802,8915,12655,83
2017-07-20,at,10645,8639,12671,85
2017-07-21,at,10526,8294,13622,85
2017-07-22,at,10216,8697,12700,84
2017-07-23,at,10538,9020,12516,85
2017-07-24,at,11059,9319,12415,84
2017-07-25,at,11112,9341,12355,84
2017-07-26,at,11164,8725,13084,85
2017-07-27,at,10892,8571,12989,85
2017-07-28,at,10541,8286,12688,85
2017-07-29,at,10088,8207,12031,85
2017-07-30,at,10334,8551,12386,85
2017-07-31,at,10927,8872,12722,86
2017-08-01,at,18433,9260,12692,84
2017-08-02,at,26337,8348,13419,84
2017-08-03,at,25672,8588,12828,85
2017-08-04,at,18325,8521,12589,85
2017-08-05,at,11588,8058,12370,85
2017-08-06,at,12175,7818,12948,85
2017-08-07,at,15832,8660,13149,83
2017-08-08,at,18281,13732,23038,83
2017-08-09,at,17807,21025,32104,83
2017-08-10,at,18870,20986,30224,84
2017-08-11,at,16550,13979,22199,84
2017-08-12,at,14016,7839,15541,83
2017-08-13,at,13563,9042,15402,82
2017-08-14,at,13327,10224,21222,83
2017-08-15,at,13357,11604,24224,84
2017-08-16,at,13426,10985,24157,85
2017-08-17,at,13085,12146,26616,86
2017-08-18,at,11974,12708,21128,85
2017-08-19,at,11337,10143,18450,85
2017-08-20,at,11499,10131,18033,85
2017-08-21,at,11582,9402,18065,85
2017-08-22,at,11934,8090,19552,84
2017-08-23,at,13576,8894,18730,85
2017-08-24,at,14155,8728,17975,86
2017-08-25,at,12207,9128,15430,85
2017-08-26,at,12065,8846,16213,81
2017-08-27,at,12890,9011,16568,80
2017-08-28,at,12421,7758,17222,81
2017-08-29,at,13221,9301,17395,76
2017-08-30,at,13443,10152,20016,75
2017-08-31,at,13528,10664,20648,76
2017-09-01,at,13733,8881,17828,76
2017-09-02,at,13880,6974,17700,76
2017-09-03,at,14376,7679,18639,76
2017-09-04,at,14434,9133,16979,76
2017-09-05,at,13424,9216,16223,81
2017-09-06,at,14113,9486,17845,77
2017-09-07,at,14212,9178,19159,76
2017-09-08,at,13785,8917,20143,77
2017-09-09,at,13537,9475,19613,77
2017-09-10,at,13918,11089,18712,76
2017-09-11,at,14189,11035,19034,76
2017-09-12,at,14167,9219,20360,76
2017-09-13,at,12925,9419,17772,81
2017-09-14,at,13448,10334,17633,79
2017-09-15,at,13528,10685,17130,77
2017-09-16,at,13508,9729,18053,77
2017-09-17,at,13603,10480,17421,78
2017-09-18,at,12472,10166,15952,85
2017-09-19,at,11947,9591,16693,85
2017-09-20,at,11165,9215,16563,83
2017-09-21,at,10721,9398,15329,84
2017-09-22,at,10709,8536,16486,84
2017-09-23,at,10525,8679,16443,84
2017-09-24,at,10798,8866,16484,85
2017-09-25,at,10917,10125,14865,84
2017-09-26,at,10910,9861,13965,84
2017-09-27,at,10857,7949,14273,86
2017-09-28,at,10716,7845,14096,82
2017-09-29,at,10561,8077,13601,84
2017-09-30,at,10402,7611,13034,84
2017-10-01,at,10740,8408,13183,83
2017-10-02,at,11030,9164,12689,83
2017-10-03,at,11504,8498,14322,82
2017-10-04,at,12528,8509,16881,74
2017-10-05,at,12404,8335,16434,76
2017-10-06,at,12102,8867,14350,78
2017-10-07,at,10984,7786,13621,84
2017-10-08,at,11508,7480,15060,83
2017-10-09,at,11621,8467,14170,85
2017-10-10,at,11532,7695,15526,84
2017-10-11,at,11025,5500,17697,83
2017-10-12,at,11933,7640,16775,83
2017-10-13,at,12846,7089,19874,78
2017-10-14,at,12511,7476,19418,79
2017-10-15,at,12757,5846,22986,79
2017-10-16,at,12600,7071,21270,79
2017-10-17,at,12623,8426,18692,79
2017-10-18,at,12198,7171,18115,80
2017-10-19,at,12367,8174,18512,76
2017-10-20,at,12106,8717,16569,81
2017-10-21,at,12810,8358,17194,78
2017-10-22,at,13342,8126,17594,77
2017-10-23,at,12562,8184,16931,83
2017-10-24,at,13152,7277,19663,80
2017-10-25,at,12721,8629,16894,82
2017-10-26,at,13322,6991,18229,79
2017-10-27,at,13902,9089,16376,77
2017-10-28,at,13472,8994,16967,79
2017-10-29,at,13611,9393,16222,80
2017-10-30,at,14181,7533,18423,77
2017-10-31,at,13676,8037,17640,74
2017-11-01,at,13380,6952,18129,80
2017-11-02,at,13752,6451,20678,77
2017-11-03,at,13460,8394,18747,76
2017-11-04,at,13267,8335,18133,77
2017-11-05,at,13660,9054,18149,78
2017-11-06,at,12997,9300,16811,79
2017-11-07,at,13212,9664,17658,77
2017-11-08,at,13772,9763,19677,73
2017-11-09,at,13043,7392,20319,77
2017-11-10,at,12305,7626,18011,83
2017-11-11,at,12155,8892,15990,83
2017-11-12,at,12084,7881,17399,86
2017-11-13,at,12436,8713,16759,85
2017-11-14,at,12420,8472,16993,86
