#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?end=2021-12-31&start=2021-07-01
#
date,onions,frac
2021-07-01,157700,0.981549
2021-07-02,154791,0.970519
2021-07-03,155223,0.968852
2021-07-04,156919,0.956304
2021-07-05,156073,0.975074
2021-07-06,157343,0.955203
2021-07-07,155787,0.964753
2021-07-08,156755,0.968408
2021-07-09,156221,0.972226
2021-07-10,155334,0.980706
2021-07-11,155173,0.978611
2021-07-12,154452,0.9833
2021-07-13,151602,0.978194
2021-07-14,148770,0.969186
2021-07-15,147922,0.978045
2021-07-16,147507,0.978515
2021-07-17,146445,0.987463
2021-07-18,146319,0.979918
2021-07-19,147555,0.974779
2021-07-20,148287,0.971917
2021-07-21,146140,0.972384
2021-07-22,146363,0.963518
2021-07-23,145843,0.972283
2021-07-24,145788,0.97677
2021-07-25,146000,0.976443
2021-07-26,146053,0.963455
2021-07-27,146372,0.978771
2021-07-28,146418,0.97491
2021-07-29,145817,0.969786
2021-07-30,145206,0.978315
2021-07-31,144766,0.972553
2021-08-01,144468,0.971327
2021-08-02,143850,0.978179
2021-08-03,144731,0.955888
2021-08-04,144202,0.963018
2021-08-05,140901,0.97077
2021-08-06,141459,0.964502
2021-08-07,144010,0.981134
2021-08-08,143464,0.979901
2021-08-09,145023,0.968239
2021-08-10,145236,0.972625
2021-08-11,144304,0.970011
2021-08-12,143989,0.980405
2021-08-13,143833,0.979505
2021-08-14,143556,0.974783
2021-08-15,143578,0.980974
2021-08-16,142514,0.972977
2021-08-17,141980,0.970986
2021-08-18,143995,0.927521
2021-08-19,144807,0.946533
2021-08-20,145188,0.956151
2021-08-21,144103,0.962027
2021-08-22,145300,0.946577
2021-08-23,145506,0.950487
2021-08-24,144581,0.945191
2021-08-25,144838,0.935439
2021-08-26,144573,0.93452
2021-08-27,142908,0.968391
2021-08-28,144155,0.961747
2021-08-29,143555,0.976753
2021-08-30,142340,0.977585
2021-08-31,143862,0.968723
2021-09-01,143188,0.988546
2021-09-02,138752,0.969039
2021-09-03,136795,0.966122
2021-09-04,136038,0.969469
2021-09-05,136229,0.97637
2021-09-06,137018,0.971608
2021-09-07,138451,0.974592
2021-09-08,136505,0.970328
2021-09-09,135979,0.96859
2021-09-10,136497,0.958618
2021-09-11,137156,0.931841
2021-09-12,136071,0.967809
2021-09-13,137078,0.969706
2021-09-14,135540,0.972358
2021-09-15,133454,0.962662
2021-09-16,133598,0.97556
2021-09-17,132789,0.952864
2021-09-18,133522,0.96988
2021-09-19,136707,0.980744
2021-09-20,140823,0.974686
2021-09-21,137437,0.963486
2021-09-22,136052,0.959984
2021-09-23,135034,0.961076
2021-09-24,135679,0.96775
2021-09-25,136033,0.963027
2021-09-26,135660,0.970212
2021-09-27,136085,0.96633
2021-09-28,136202,0.965337
2021-09-29,134858,0.960056
2021-09-30,135060,0.961321
2021-10-01,134768,0.965297
2021-10-02,134147,0.968452
2021-10-03,134375,0.963795
2021-10-04,134488,0.952115
2021-10-05,133127,0.974036
2021-10-06,132338,0.971193
2021-10-07,134206,0.969779
2021-10-08,134621,0.974754
2021-10-09,133527,0.967818
2021-10-10,131924,0.960675
2021-10-11,132765,0.957015
2021-10-12,132788,0.964721
2021-10-13,134215,0.965877
2021-10-14,134515,0.965472
2021-10-15,134241,0.947199
2021-10-16,133661,0.965459
2021-10-17,133019,0.965343
2021-10-18,133936,0.96276
2021-10-19,133521,0.953082
2021-10-20,133177,0.966248
2021-10-21,132516,0.961895
2021-10-22,134001,0.976974
2021-10-23,133363,0.961958
2021-10-24,132242,0.963849
2021-10-25,133712,0.980281
2021-10-26,133669,0.972534
2021-10-27,132439,0.940578
2021-10-28,131927,0.967368
2021-10-29,129494,0.962721
2021-10-30,130267,0.956061
2021-10-31,131947,0.965045
2021-11-01,133392,0.949631
2021-11-02,131936,0.93765
2021-11-03,130600,0.95879
2021-11-04,130107,0.964076
2021-11-05,132078,0.935855
2021-11-06,122075,0.922714
2021-11-07,111578,0.96277
2021-11-08,109864,0.959827
2021-11-09,106418,0.972189
2021-11-10,104095,0.951478
2021-11-11,102765,0.933005
2021-11-12,97657,0.96558
2021-11-13,98181,0.962875
2021-11-14,99371,0.968207
2021-11-15,95035,0.975976
2021-11-16,94122,0.97401
2021-11-17,92115,0.968226
2021-11-18,93998,0.965078
2021-11-19,92996,0.963849
2021-11-20,92193,0.966399
2021-11-21,90010,0.983652
2021-11-22,79240,0.976656
2021-11-23,75707,0.98702
2021-11-24,74726,0.968867
2021-11-25,74972,0.957491
2021-11-26,69390,0.980476
2021-11-27,69350,0.978413
2021-11-28,68889,0.973837
2021-11-29,68837,0.976137
2021-11-30,68004,0.973946
2021-12-01,67127,0.96315
2021-12-02,58523,0.963864
2021-12-03,56814,0.968868
2021-12-04,57737,0.957593
2021-12-05,57251,0.972273
2021-12-06,59383,0.957849
2021-12-07,58090,0.968159
2021-12-08,57031,0.956491
2021-12-09,54737,0.962577
2021-12-10,51704,0.970152
2021-12-11,57070,0.959675
2021-12-12,56205,0.973045
2021-12-13,57840,0.93487
2021-12-14,55978,0.970938
2021-12-15,51968,0.983652
2021-12-16,50819,0.974175
2021-12-17,49206,0.972608
2021-12-18,43041,0.977619
2021-12-19,39774,0.972678
2021-12-20,39153,0.966058
2021-12-21,48862,0.917086
2021-12-22,57653,0.933594
2021-12-23,63689,0.912886
2021-12-24,59594,1.001104
2021-12-25,62102,0.928581
2021-12-26,43092,0.971312
2021-12-27,37609,0.933474
2021-12-28,36905,0.977433
2021-12-29,36967,0.963361
2021-12-30,36765,0.971347
2021-12-31,38478,0.945963
