#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-18&end=2018-10-16&country=ua&events=off
#
date,country,users,lower,upper,frac
2018-07-18,ua,86744,59931,119200,96
2018-07-19,ua,83898,65527,109919,97
2018-07-20,ua,81317,54722,113784,96
2018-07-21,ua,78842,51507,104709,96
2018-07-22,ua,78273,58774,99246,95
2018-07-23,ua,83004,59995,111981,95
2018-07-24,ua,83818,66113,102799,95
2018-07-25,ua,80596,59094,110348,97
2018-07-26,ua,80753,60951,102479,98
2018-07-27,ua,80221,63441,97237,98
2018-07-28,ua,76220,61764,94209,96
2018-07-29,ua,74430,54376,96711,97
2018-07-30,ua,79372,61086,96843,99
2018-07-31,ua,77842,61563,102562,99
2018-08-01,ua,80370,59447,101793,97
2018-08-02,ua,82361,58155,106179,96
2018-08-03,ua,84293,56248,109401,96
2018-08-04,ua,76803,53376,105002,96
2018-08-05,ua,76000,58943,93107,97
2018-08-06,ua,78904,58115,104275,96
2018-08-07,ua,78887,59483,103196,95
2018-08-08,ua,80766,51420,113619,97
2018-08-09,ua,81198,58733,108596,97
2018-08-10,ua,77740,58912,109580,97
2018-08-11,ua,74006,57983,96011,97
2018-08-12,ua,74057,56809,96948,96
2018-08-13,ua,76735,57517,98863,97
2018-08-14,ua,80077,49426,106868,97
2018-08-15,ua,80190,49887,108305,96
2018-08-16,ua,81781,56764,105466,96
2018-08-17,ua,77853,53156,105833,97
2018-08-18,ua,72981,52391,95104,98
2018-08-19,ua,72360,50324,97476,97
2018-08-20,ua,74533,54010,102868,96
2018-08-21,ua,74531,49962,112351,97
2018-08-22,ua,74513,40446,120353,98
2018-08-23,ua,73971,59326,107569,98
2018-08-24,ua,71970,60382,96806,97
2018-08-25,ua,72163,44844,104149,96
2018-08-26,ua,74262,49764,97683,96
2018-08-27,ua,75318,54705,95918,95
2018-08-28,ua,75534,47774,102855,98
2018-08-29,ua,74908,50408,98495,98
2018-08-30,ua,74976,52160,94999,98
2018-08-31,ua,73915,56928,86481,98
2018-09-01,ua,71180,49467,93598,98
2018-09-02,ua,71667,48387,96620,97
2018-09-03,ua,75939,56937,92289,95
2018-09-04,ua,74679,58184,90972,97
2018-09-05,ua,75223,56232,95589,97
2018-09-06,ua,74270,57240,96089,96
2018-09-07,ua,75847,57329,92369,97
2018-09-08,ua,73719,50225,94629,97
2018-09-09,ua,75013,55062,91640,96
2018-09-10,ua,80291,53642,100576,96
2018-09-11,ua,81239,56203,100157,96
2018-09-12,ua,79909,52403,99872,93
2018-09-13,ua,78858,53918,95072,95
2018-09-14,ua,77273,49095,100573,96
2018-09-15,ua,73567,45690,99559,95
2018-09-16,ua,76416,53860,94817,95
2018-09-17,ua,78932,59514,100034,93
2018-09-18,ua,79024,53197,108565,93
2018-09-19,ua,76519,41242,118536,97
2018-09-20,ua,76647,51075,106865,96
2018-09-21,ua,75519,48667,106857,98
2018-09-22,ua,71365,53375,94485,98
2018-09-23,ua,73253,53250,99102,96
2018-09-24,ua,76549,59617,95917,94
2018-09-25,ua,75579,53975,102226,98
2018-09-26,ua,74879,51408,100527,99
2018-09-27,ua,75172,54124,97286,98
2018-09-28,ua,73959,51701,98975,98
2018-09-29,ua,72991,50608,95901,99
2018-09-30,ua,72881,53122,94403,99
2018-10-01,ua,75576,51408,103821,97
2018-10-02,ua,77075,55035,98625,97
2018-10-03,ua,79682,57910,95587,99
2018-10-04,ua,80509,60965,96288,98
2018-10-05,ua,78693,61262,92509,97
2018-10-06,ua,77184,52089,99127,98
2018-10-07,ua,76500,55180,94150,98
2018-10-08,ua,77041,50987,102386,98
2018-10-09,ua,76826,52841,101905,98
2018-10-10,ua,76298,59680,97192,99
2018-10-11,ua,75992,61653,93448,99
2018-10-12,ua,73991,57341,94903,99
2018-10-13,ua,72956,49551,100977,98
2018-10-14,ua,70570,50325,97524,99
2018-10-15,ua,73076,50847,97457,99
2018-10-16,ua,74985,58935,91697,100
