#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-01-05&end=2020-04-04&country=all&events=off
#
date,country,users,lower,upper,frac
2020-01-05,,1608159,,,99
2020-01-06,,1740510,,,96
2020-01-07,,1684948,,,98
2020-01-08,,1746415,,,97
2020-01-09,,1770904,,,96
2020-01-10,,1729175,,,97
2020-01-11,,1636482,,,100
2020-01-12,,1697307,,,100
2020-01-13,,2021553,,,93
2020-01-14,,2209129,,,94
2020-01-15,,1986562,,,96
2020-01-16,,1912084,,,99
2020-01-17,,1850504,,,100
2020-01-18,,1685340,,,100
2020-01-19,,1672747,,,101
2020-01-20,,1846713,,,100
2020-01-21,,2112481,,,90
2020-01-22,,2164108,,,93
2020-01-23,,2013662,,,95
2020-01-24,,2137394,,,89
2020-01-25,,2287256,,,90
2020-01-26,,2307877,,,89
2020-01-27,,2478400,,,91
2020-01-28,,2533809,,,89
2020-01-29,,2739906,,,82
2020-01-30,,2426821,,,97
2020-01-31,,2417529,,,95
2020-02-01,,2194965,,,96
2020-02-02,,2211376,,,96
2020-02-03,,2350151,,,95
2020-02-04,,2371929,,,90
2020-02-05,,2111589,,,93
2020-02-06,,2118706,,,92
2020-02-07,,1894780,,,95
2020-02-08,,1743929,,,95
2020-02-09,,1762241,,,94
2020-02-10,,1974184,,,92
2020-02-11,,2011860,,,93
2020-02-12,,1946914,,,96
2020-02-13,,1924013,,,96
2020-02-14,,1859261,,,99
2020-02-15,,1734919,,,99
2020-02-16,,1760399,,,96
2020-02-17,,1886439,,,98
2020-02-18,,1799809,,,98
2020-02-19,,1799273,,,97
2020-02-20,,1784131,,,100
2020-02-21,,1756422,,,101
2020-02-22,,1705899,,,99
2020-02-23,,1730850,,,101
2020-02-24,,1807817,,,101
2020-02-25,,1783088,,,99
2020-02-26,,1757344,,,100
2020-02-27,,1790571,,,98
2020-02-28,,1894671,,,95
2020-02-29,,2220949,,,88
2020-03-01,,2419499,,,86
2020-03-02,,2601021,,,84
2020-03-03,,2358504,,,88
2020-03-04,,2325109,,,85
2020-03-05,,2290466,,,82
2020-03-06,,1941254,,,88
2020-03-07,,1764793,,,91
2020-03-08,,1769068,,,92
2020-03-09,,1890970,,,91
2020-03-10,,1957318,,,91
2020-03-11,,1926463,,,92
2020-03-12,,1902119,,,93
2020-03-13,,1848809,,,93
2020-03-14,,1748883,,,92
2020-03-15,,1765991,,,93
2020-03-16,,1883578,,,93
2020-03-17,,1888905,,,94
2020-03-18,,1894802,,,91
2020-03-19,,1918090,,,87
2020-03-20,,1946102,,,87
2020-03-21,,1837185,,,90
2020-03-22,,1841937,,,92
2020-03-23,,1954885,,,90
2020-03-24,,1940952,,,91
2020-03-25,,1948736,,,90
2020-03-26,,1974412,,,90
2020-03-27,,1915202,,,92
2020-03-28,,1798877,,,93
2020-03-29,,1821716,,,92
2020-03-30,,1911836,,,93
2020-03-31,,1941643,,,92
2020-04-01,,1931827,,,91
2020-04-02,,2012437,,,88
2020-04-03,,1993866,,,87
2020-04-04,,1913249,,,88
