#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2016-09-05&country=ir&events=off
#
date,country,users,lower,upper,frac
2016-01-01,ir,3858,870,1870,64
2016-01-02,ir,7801,946,1794,65
2016-01-03,ir,8290,1022,1767,64
2016-01-04,ir,7799,1018,1706,67
2016-01-05,ir,8738,1000,1756,63
2016-01-06,ir,8595,1045,2113,64
2016-01-07,ir,8301,1160,2785,64
2016-01-08,ir,8233,2580,6406,64
2016-01-09,ir,8410,6083,10570,64
2016-01-10,ir,8705,6978,10462,64
2016-01-11,ir,8507,6793,9522,66
2016-01-12,ir,8319,6762,9483,70
2016-01-13,ir,8654,6593,9935,68
2016-01-14,ir,8988,6768,10002,63
2016-01-15,ir,8295,6317,9642,67
2016-01-16,ir,9488,6715,10344,63
2016-01-17,ir,9628,6979,10447,65
2016-01-18,ir,9927,7039,10356,64
2016-01-19,ir,9776,7617,10409,62
2016-01-20,ir,9633,7852,10553,65
2016-01-21,ir,9564,7643,10390,65
2016-01-22,ir,9415,7446,9589,64
2016-01-23,ir,9544,7699,11165,64
2016-01-24,ir,9353,7926,11201,63
2016-01-25,ir,9477,8002,11716,64
2016-01-26,ir,9103,7699,10959,66
2016-01-27,ir,8897,7380,10462,69
2016-01-28,ir,8703,7341,10335,68
2016-01-29,ir,8977,7538,10905,65
2016-01-30,ir,9290,7525,11246,64
2016-01-31,ir,9517,7693,10803,65
2016-02-01,ir,9329,7576,11298,64
2016-02-02,ir,9376,7950,10922,64
2016-02-03,ir,8519,7671,10206,67
2016-02-04,ir,7995,7162,9955,70
2016-02-05,ir,7897,6732,10022,70
2016-02-06,ir,8327,6647,10480,71
2016-02-07,ir,8597,6472,10802,71
2016-02-08,ir,8129,6007,11058,70
2016-02-09,ir,7771,6326,10957,70
2016-02-10,ir,7489,6346,10343,71
2016-02-11,ir,7465,5941,9854,71
2016-02-12,ir,7567,6209,9587,69
2016-02-13,ir,6765,6764,10071,69
2016-02-14,ir,6550,6739,10911,69
2016-02-15,ir,6532,6265,10441,69
2016-02-16,ir,5759,5771,10341,68
2016-02-17,ir,5855,5208,10389,68
2016-02-18,ir,5850,6383,8667,69
2016-02-19,ir,6402,5928,9392,70
2016-02-20,ir,6662,5414,8384,71
2016-02-21,ir,6874,5422,8060,70
2016-02-22,ir,6838,5315,7767,69
2016-02-23,ir,6854,4676,6588,70
2016-02-24,ir,6590,4529,6925,71
2016-02-25,ir,6620,4836,6778,70
2016-02-26,ir,6548,5329,7336,70
2016-02-27,ir,6769,5608,7720,70
2016-02-28,ir,6515,5627,7939,71
2016-02-29,ir,6107,5589,8044,71
2016-03-01,ir,6292,5830,8082,68
2016-03-02,ir,6716,5819,8371,65
2016-03-03,ir,6257,5691,7763,69
2016-03-04,ir,6584,5509,7682,70
2016-03-05,ir,6985,5454,8107,71
2016-03-06,ir,7175,5187,7997,70
2016-03-07,ir,6707,4747,7549,69
2016-03-08,ir,6290,4684,7507,71
2016-03-09,ir,6424,4985,7507,70
2016-03-10,ir,6759,5005,7387,70
2016-03-11,ir,6652,5382,7685,71
2016-03-12,ir,7590,5405,8537,71
2016-03-13,ir,10194,5532,8707,71
2016-03-14,ir,10040,5016,8380,70
2016-03-15,ir,10936,5067,7883,71
2016-03-16,ir,10854,5367,7415,71
2016-03-17,ir,10869,5684,7920,69
2016-03-18,ir,10910,5625,7663,67
2016-03-19,ir,10949,6418,8664,70
2016-03-20,ir,10655,8317,11979,71
2016-03-21,ir,10357,7963,12140,71
2016-03-22,ir,10363,8794,12781,71
2016-03-23,ir,10207,8323,13171,71
2016-03-24,ir,10341,7796,13303,70
2016-03-25,ir,10329,7396,13638,70
2016-03-26,ir,10572,7799,13011,72
2016-03-27,ir,10730,7677,12974,71
2016-03-28,ir,10837,7290,13484,70
2016-03-29,ir,10787,8118,12819,71
2016-03-30,ir,10773,7936,12802,71
2016-03-31,ir,10264,7910,13045,71
2016-04-01,ir,10114,7373,14221,71
2016-04-02,ir,10939,8195,14280,70
2016-04-03,ir,10697,8492,13964,71
2016-04-04,ir,7320,8348,13833,71
2016-04-05,ir,2503,8429,13619,70
2016-04-06,ir,2776,8963,12740,70
2016-04-07,ir,3842,8597,12588,70
2016-04-08,ir,4812,8681,12014,70
2016-04-09,ir,5436,8742,13078,71
2016-04-10,ir,5668,8330,13332,71
2016-04-11,ir,5913,5860,8589,71
2016-04-12,ir,6160,1902,2981,71
2016-04-13,ir,6457,2190,3270,71
2016-04-14,ir,6405,3118,4349,72
2016-04-15,ir,6510,4069,5319,71
2016-04-16,ir,6811,4425,6307,71
2016-04-17,ir,6937,4335,6865,71
2016-04-18,ir,7673,5093,6811,70
2016-04-19,ir,6931,5196,7436,70
2016-04-20,ir,6750,5509,7601,70
2016-04-21,ir,6593,5431,7486,71
2016-04-22,ir,6751,5356,7585,71
2016-04-23,ir,7127,5579,8124,71
2016-04-24,ir,7366,5831,8315,70
2016-04-25,ir,7200,5979,9600,70
2016-04-26,ir,7145,5426,8696,70
2016-04-27,ir,7011,5212,8440,71
2016-04-28,ir,6808,5076,8392,71
2016-04-29,ir,7273,5029,8914,70
2016-04-30,ir,7296,5355,8948,70
2016-05-01,ir,7516,5153,9366,70
2016-05-02,ir,7336,4971,9239,70
2016-05-03,ir,7449,5770,8421,69
2016-05-04,ir,7275,5672,8539,69
2016-05-05,ir,7025,5295,8393,70
2016-05-06,ir,7140,5471,9057,69
2016-05-07,ir,7176,5462,9329,71
2016-05-08,ir,7248,5594,9576,71
2016-05-09,ir,7319,5154,9848,71
2016-05-10,ir,7255,5728,9294,70
2016-05-11,ir,6938,5772,8704,70
2016-05-12,ir,6760,5492,8432,72
2016-05-13,ir,7021,5732,8805,70
2016-05-14,ir,7185,5656,8948,71
2016-05-15,ir,7164,5871,8862,71
2016-05-16,ir,7308,5656,9220,71
2016-05-17,ir,7205,5862,9008,69
2016-05-18,ir,7125,5372,8760,71
2016-05-19,ir,6868,5724,8144,71
2016-05-20,ir,6699,5563,8533,71
2016-05-21,ir,6754,5741,8582,71
2016-05-22,ir,6961,5506,8901,71
2016-05-23,ir,7376,5879,8639,72
2016-05-24,ir,7526,5583,8800,71
2016-05-25,ir,7289,5845,8299,72
2016-05-26,ir,6992,5526,8163,70
2016-05-27,ir,7130,5053,8365,72
2016-05-28,ir,7454,5138,8440,72
2016-05-29,ir,7516,5180,8866,72
2016-05-30,ir,7609,5873,9201,71
2016-05-31,ir,7863,6011,9117,72
2016-06-01,ir,7897,6049,8774,70
2016-06-02,ir,7682,5568,8650,71
2016-06-03,ir,7636,5924,8620,70
2016-06-04,ir,7897,6174,9099,69
2016-06-05,ir,8213,6003,9292,69
2016-06-06,ir,8286,6245,9094,69
2016-06-07,ir,8388,6377,9419,69
2016-06-08,ir,8277,6515,9329,70
2016-06-09,ir,8095,6167,9222,70
2016-06-10,ir,8041,5895,9170,70
2016-06-11,ir,8379,6209,9476,70
2016-06-12,ir,8342,6404,9887,71
2016-06-13,ir,8238,6689,9772,71
2016-06-14,ir,8160,7026,9802,71
2016-06-15,ir,8199,6802,9800,71
2016-06-16,ir,7927,6532,9738,71
2016-06-17,ir,8006,6584,9657,71
2016-06-18,ir,8378,6842,9915,71
2016-06-19,ir,7872,6596,10057,71
2016-06-20,ir,7470,6582,9727,72
2016-06-21,ir,7338,6518,9531,72
2016-06-22,ir,7411,6726,9214,72
2016-06-23,ir,7353,6122,9555,70
2016-06-24,ir,7314,6111,9635,70
2016-06-25,ir,7865,6124,10185,70
2016-06-26,ir,8207,5897,9661,71
2016-06-27,ir,8324,5633,9253,71
2016-06-28,ir,8554,5715,9043,69
2016-06-29,ir,8391,6250,8613,70
2016-06-30,ir,8389,5848,8809,71
2016-07-01,ir,8388,5508,9063,70
2016-07-02,ir,8722,6180,9604,69
2016-07-03,ir,8847,6316,10058,70
2016-07-04,ir,8859,5996,10579,69
2016-07-05,ir,8580,6224,10829,70
2016-07-06,ir,7802,6364,10222,71
2016-07-07,ir,7488,6647,10056,72
2016-07-08,ir,7810,6076,10643,73
2016-07-09,ir,8554,6675,11030,71
2016-07-10,ir,9091,6783,11130,70
2016-07-11,ir,9028,6468,11595,72
2016-07-12,ir,9082,6167,11488,71
2016-07-13,ir,9049,5901,10303,72
2016-07-14,ir,8837,5731,9647,72
2016-07-15,ir,8845,5706,10497,71
2016-07-16,ir,8782,6292,10494,72
2016-07-17,ir,8964,6596,11022,72
2016-07-18,ir,9449,6939,10949,72
2016-07-19,ir,9369,7087,10560,71
2016-07-20,ir,8703,6799,10313,72
2016-07-21,ir,8440,6986,10157,72
2016-07-22,ir,8680,7350,9979,72
2016-07-23,ir,9107,6524,11392,72
2016-07-24,ir,9363,7140,11509,72
2016-07-25,ir,9482,7770,11330,72
2016-07-26,ir,9602,7770,11417,71
2016-07-27,ir,9497,6961,11587,71
2016-07-28,ir,9057,6375,11351,72
2016-07-29,ir,8931,6818,11013,71
2016-07-30,ir,9102,7454,10978,72
2016-07-31,ir,9398,7777,10972,72
2016-08-01,ir,9592,7848,11154,72
2016-08-02,ir,9622,7951,11306,70
2016-08-03,ir,9431,7726,11145,68
2016-08-04,ir,9114,7116,10921,70
2016-08-05,ir,9062,7067,10383,71
2016-08-06,ir,9445,6913,11017,72
2016-08-07,ir,9517,7357,10996,73
2016-08-08,ir,9509,7361,11216,72
2016-08-09,ir,9381,7633,10897,73
2016-08-10,ir,9295,6794,11643,73
2016-08-11,ir,8786,6917,10787,74
2016-08-12,ir,8679,6528,11006,74
2016-08-13,ir,9167,7018,11474,74
2016-08-14,ir,8895,6841,11389,74
2016-08-15,ir,8429,6043,11737,74
2016-08-16,ir,8462,6656,11237,75
2016-08-17,ir,8417,6552,11154,74
2016-08-18,ir,8175,6296,10621,72
2016-08-19,ir,8167,6582,10423,74
2016-08-20,ir,6296,7311,11193,75
2016-08-21,ir,3019,6390,12428,75
2016-08-22,ir,2005,5970,12372,75
2016-08-23,ir,1856,6361,11585,75
2016-08-24,ir,2024,6066,11701,75
2016-08-25,ir,2203,5999,11164,75
2016-08-26,ir,2633,6436,10615,76
2016-08-27,ir,2963,5085,7536,76
2016-08-28,ir,3267,2285,3838,76
2016-08-29,ir,3291,1512,2563,76
2016-08-30,ir,3292,1419,2380,77
2016-08-31,ir,3627,1584,2548,75
2016-09-01,ir,3771,1731,2772,77
2016-09-02,ir,3968,2050,3284,77
2016-09-03,ir,2519,2140,3825,78
2016-09-04,ir,501,2267,4349,75
2016-09-05,ir,298,2401,4142,75
