#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-04-28&end=2016-07-27&country=all&events=off
#
date,country,users,lower,upper,frac
2016-04-28,,1822736,,,71
2016-04-29,,1814280,,,70
2016-04-30,,1753879,,,70
2016-05-01,,1754634,,,70
2016-05-02,,1812287,,,70
2016-05-03,,1831564,,,69
2016-05-04,,1829606,,,69
2016-05-05,,1807793,,,70
2016-05-06,,1795993,,,69
2016-05-07,,1761095,,,71
2016-05-08,,1755988,,,71
2016-05-09,,1818511,,,71
2016-05-10,,1851809,,,70
2016-05-11,,1845037,,,70
2016-05-12,,1814312,,,72
2016-05-13,,1820588,,,70
2016-05-14,,1769855,,,71
2016-05-15,,1770919,,,71
2016-05-16,,1845266,,,71
2016-05-17,,1876386,,,69
2016-05-18,,1876122,,,71
2016-05-19,,1856225,,,71
2016-05-20,,1820644,,,71
2016-05-21,,1760583,,,71
2016-05-22,,1773747,,,71
2016-05-23,,1835824,,,72
2016-05-24,,1861114,,,71
2016-05-25,,1831828,,,72
2016-05-26,,1808459,,,70
2016-05-27,,1790528,,,72
2016-05-28,,1733521,,,72
2016-05-29,,1760210,,,72
2016-05-30,,1822353,,,71
2016-05-31,,1849638,,,72
2016-06-01,,1858748,,,70
2016-06-02,,1842677,,,71
2016-06-03,,1825974,,,70
2016-06-04,,1785346,,,69
2016-06-05,,1796092,,,69
2016-06-06,,1828082,,,69
2016-06-07,,1816949,,,69
2016-06-08,,1828801,,,70
2016-06-09,,1815946,,,70
2016-06-10,,1791711,,,70
2016-06-11,,1764233,,,70
2016-06-12,,1797726,,,71
2016-06-13,,1853155,,,71
2016-06-14,,1850895,,,71
2016-06-15,,1833711,,,71
2016-06-16,,1830599,,,71
2016-06-17,,1816478,,,71
2016-06-18,,1768662,,,71
2016-06-19,,1763435,,,71
2016-06-20,,1814028,,,72
2016-06-21,,1810423,,,72
2016-06-22,,1790385,,,72
2016-06-23,,1786479,,,70
2016-06-24,,1764131,,,70
2016-06-25,,1698922,,,70
2016-06-26,,1712184,,,71
2016-06-27,,1778873,,,71
2016-06-28,,1795904,,,69
2016-06-29,,1768563,,,70
2016-06-30,,1744467,,,71
2016-07-01,,1706456,,,70
2016-07-02,,1671773,,,69
2016-07-03,,1690506,,,70
2016-07-04,,1752601,,,69
2016-07-05,,1774378,,,70
2016-07-06,,1743629,,,71
2016-07-07,,1723067,,,72
2016-07-08,,1710532,,,73
2016-07-09,,1681828,,,71
2016-07-10,,1700215,,,70
2016-07-11,,1779473,,,72
2016-07-12,,1803995,,,71
2016-07-13,,1779914,,,72
2016-07-14,,1752935,,,72
2016-07-15,,1732936,,,71
2016-07-16,,1625414,,,72
2016-07-17,,1632989,,,72
2016-07-18,,1750577,,,72
2016-07-19,,1735450,,,71
2016-07-20,,1688769,,,72
2016-07-21,,1705336,,,72
2016-07-22,,1710492,,,72
2016-07-23,,1672109,,,72
2016-07-24,,1680771,,,72
2016-07-25,,1748909,,,72
2016-07-26,,1776505,,,71
2016-07-27,,1789340,,,71
