#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2020-11-30&end=2021-02-28
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2020-12-02,0.131509112,1.430471088,0.002605032,0.334445032
2020-12-03,0.134624248,1.435828032,0.003414192,0.337995216
2020-12-04,0.135397616,1.386808304,0.004630808,0.32441456
2020-12-05,0.132824912,1.257043512,0.002467136,0.266799568
2020-12-06,0.130594944,1.241145184,0.002333608,0.250633664
2020-12-07,0.13999892,1.363539232,0.002378936,0.279301112
2020-12-08,0.142554344,1.325818976,0.001951832,0.277836736
2020-12-09,0.128614184,1.280451616,0.001474408,0.265525976
2020-12-10,0.126353568,1.285836248,0.001585232,0.274254336
2020-12-11,0.126230312,1.263791624,0.0015124,0.262921688
2020-12-12,0.126103992,1.193524024,0.001430568,0.232121696
2020-12-13,0.126130912,1.204668872,0.001657536,0.229050416
2020-12-14,0.128741464,1.328718032,0.001807072,0.275784104
2020-12-15,0.131803328,1.4098594,0.001692008,0.340716992
2020-12-16,0.128302224,1.383076456,0.001858672,0.33985804
2020-12-17,0.125815128,1.349721696,0.0036306,0.320077544
2020-12-18,0.129981216,1.372155224,0.01003168,0.352623336
2020-12-19,0.129044944,1.248636288,0.010284688,0.324839008
2020-12-20,0.126885528,1.1960372,0.010920216,0.342965608
2020-12-21,0.130161496,1.373578488,0.007664952,0.360759912
2020-12-22,0.13346164,1.470199968,0.00243832,0.35068524
2020-12-23,0.129290504,1.443937688,0.002035264,0.350173296
2020-12-24,0.127233496,1.374508544,0.002091192,0.301799792
2020-12-25,0.129944824,1.427779864,0.002182904,0.316357048
2020-12-26,0.134056976,1.463295856,0.002200288,0.367309528
2020-12-27,0.133935712,1.415453632,0.00186708,0.353186984
2020-12-28,0.13445772,1.516304416,0.001445992,0.363840992
2020-12-29,0.132777608,1.52369768,0.001443272,0.379593104
2020-12-30,0.129085568,1.41744304,0.001436744,0.393055904
2020-12-31,0.127618272,1.298983664,0.001541632,0.414952008
2021-01-01,0.130666152,1.262320088,0.001749408,0.414479896
2021-01-02,0.13366988,1.326820672,0.001849976,0.401677288
2021-01-03,0.137139552,1.378399584,0.002351,0.384016952
2021-01-04,0.139741216,1.5113,0.002997768,0.399900784
2021-01-05,0.1402574,1.854064312,0.009520904,0.43377708
2021-01-06,0.144722984,2.42583296,0.013819352,0.40486776
2021-01-07,0.14682176,1.615710528,0.005349456,0.361401184
2021-01-08,0.147590768,1.596767064,0.0059722,0.366145768
2021-01-09,0.135750136,1.953872672,0.014772904,0.39950816
2021-01-13,0.175846976,2.00487864,0.00325528,0.349914408
2021-01-14,0.165689408,1.731866232,0.00327516,0.357710456
2021-01-15,0.146725608,1.491193536,0.003103336,0.366383056
2021-01-16,0.1492676,1.439800344,0.002179408,0.35457464
2021-01-18,0.146106832,1.551588552,0.020308472,0.539619064
2021-01-23,0.149355992,1.390820344,0.00448824,0.341704216
2021-01-24,0.149091176,1.381794712,0.001693536,0.330826232
2021-02-03,0.165635768,1.581912264,0.001335216,0.309720728
2021-02-04,0.176294104,1.779179776,0.002368248,0.302892096
2021-02-05,0.164866816,1.61930152,0.003511576,0.305734152
2021-02-06,0.160593952,1.478408152,0.001700136,0.32338324
2021-02-07,0.167776504,1.550463832,0.004250896,0.290863568
2021-02-09,0.176365504,1.695462704,0.001626432,0.268704032
2021-02-10,0.167567544,1.650679952,0.001000736,0.191332352
2021-02-11,0.158892712,1.482367296,0.000984144,0.185172096
2021-02-12,0.165652144,1.459016176,0.0010832,0.197682088
2021-02-16,0.175418832,1.658952256,0.001190648,0.274132888
2021-02-17,0.173892904,1.656968056,0.00120676,0.272352496
2021-02-18,0.173817424,1.638227144,0.001185416,0.277590112
2021-02-19,0.172019304,1.602695904,0.001174072,0.279027392
2021-02-20,0.169911984,1.470033824,0.001142712,0.257702528
2021-02-21,0.172868336,1.442390728,0.001097752,0.254408168
2021-02-22,0.169832304,1.551376432,0.00115132,0.278953184
2021-02-23,0.16830468,1.536019288,0.001182552,0.303509712
2021-02-24,0.169275336,1.568337064,0.001171392,0.324416176
2021-02-25,0.169564288,1.605833256,0.001162112,0.339127208
2021-02-26,0.169184872,1.560049984,0.001145896,0.321114144
2021-02-27,0.171206728,1.460549224,0.001143912,0.301381784
2021-02-28,0.175186256,1.502424016,0.001159464,0.314138992
