#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-05-01&end=2017-12-05&country=ua
#
date,country,users,frac
2017-05-01,ua,475,46
2017-05-02,ua,522,46
2017-05-03,ua,638,46
2017-05-04,ua,621,46
2017-05-05,ua,570,45
2017-05-06,ua,625,34
2017-05-07,ua,454,48
2017-05-08,ua,431,55
2017-05-09,ua,437,56
2017-05-10,ua,511,55
2017-05-11,ua,547,53
2017-05-12,ua,614,52
2017-05-13,ua,597,57
2017-05-14,ua,557,57
2017-05-15,ua,699,58
2017-05-16,ua,1458,58
2017-05-17,ua,4638,57
2017-05-18,ua,9474,58
2017-05-19,ua,12993,59
2017-05-20,ua,13600,58
2017-05-21,ua,13145,57
2017-05-22,ua,13139,53
2017-05-23,ua,13422,58
2017-05-24,ua,13713,59
2017-05-25,ua,13765,59
2017-05-26,ua,13330,58
2017-05-27,ua,12755,57
2017-05-28,ua,12548,57
2017-05-29,ua,12936,58
2017-05-30,ua,12399,59
2017-05-31,ua,12103,58
2017-06-01,ua,11381,56
2017-06-02,ua,11337,59
2017-06-03,ua,10667,59
2017-06-04,ua,10199,59
2017-06-05,ua,10578,56
2017-06-06,ua,10445,58
2017-06-07,ua,10225,59
2017-06-08,ua,10080,61
2017-06-09,ua,9440,59
2017-06-10,ua,7585,52
2017-06-11,ua,8114,50
2017-06-12,ua,8802,59
2017-06-13,ua,8804,60
2017-06-14,ua,8684,60
2017-06-15,ua,8237,59
2017-06-16,ua,8078,51
2017-06-17,ua,7652,56
2017-06-18,ua,7904,59
2017-06-19,ua,7730,59
2017-06-20,ua,7131,57
2017-06-21,ua,6866,61
2017-06-22,ua,6949,64
2017-06-23,ua,6524,64
2017-06-24,ua,6351,63
2017-06-25,ua,6280,64
2017-06-26,ua,6338,66
2017-06-27,ua,5878,62
2017-06-28,ua,5551,63
2017-06-29,ua,5633,67
2017-06-30,ua,5451,65
2017-07-01,ua,5194,65
2017-07-02,ua,5281,66
2017-07-03,ua,5709,67
2017-07-04,ua,5808,67
2017-07-05,ua,5707,67
2017-07-06,ua,5658,67
2017-07-07,ua,5301,63
2017-07-08,ua,4985,61
2017-07-09,ua,5275,67
2017-07-10,ua,4991,71
2017-07-11,ua,5117,65
2017-07-12,ua,4852,64
2017-07-13,ua,5197,64
2017-07-14,ua,4984,64
2017-07-15,ua,4905,63
2017-07-16,ua,5084,68
2017-07-17,ua,5075,68
2017-07-18,ua,4895,68
2017-07-19,ua,4751,68
2017-07-20,ua,4750,69
2017-07-21,ua,4674,68
2017-07-22,ua,4540,67
2017-07-23,ua,4536,68
2017-07-24,ua,4863,66
2017-07-25,ua,4756,64
2017-07-26,ua,4773,62
2017-07-27,ua,4858,71
2017-07-28,ua,5030,67
2017-07-29,ua,4629,65
2017-07-30,ua,4359,68
2017-07-31,ua,4367,68
2017-08-01,ua,4974,54
2017-08-02,ua,3997,71
2017-08-03,ua,3892,69
2017-08-04,ua,4002,67
2017-08-05,ua,3792,68
2017-08-06,ua,3862,70
2017-08-07,ua,3812,74
2017-08-08,ua,3914,71
2017-08-09,ua,3747,68
2017-08-10,ua,3633,68
2017-08-11,ua,3581,65
2017-08-12,ua,3298,66
2017-08-13,ua,3641,35
2017-08-16,ua,3569,68
2017-08-17,ua,3526,70
2017-08-18,ua,3559,70
2017-08-19,ua,3434,69
2017-08-20,ua,3449,69
2017-08-21,ua,3564,70
2017-08-22,ua,3422,71
2017-08-23,ua,3389,71
2017-08-24,ua,3268,70
2017-08-25,ua,3133,70
2017-08-26,ua,3237,69
2017-08-27,ua,3808,61
2017-08-28,ua,3429,68
2017-08-29,ua,3456,67
2017-08-30,ua,3350,69
2017-08-31,ua,3137,65
2017-09-01,ua,3081,59
2017-09-02,ua,3743,59
2017-09-03,ua,4955,46
2017-09-04,ua,5043,48
2017-09-05,ua,4413,53
2017-09-06,ua,4386,54
2017-09-07,ua,4281,53
2017-09-08,ua,4085,52
2017-09-09,ua,4257,52
2017-09-10,ua,4445,52
2017-09-11,ua,4552,52
2017-09-12,ua,4435,51
2017-09-13,ua,4382,51
2017-09-14,ua,4064,51
2017-09-16,ua,4834,43
2017-09-17,ua,4223,53
2017-09-18,ua,4364,53
2017-09-19,ua,4429,52
2017-09-20,ua,3551,65
2017-09-21,ua,3339,66
2017-09-22,ua,3345,65
2017-09-23,ua,3166,69
2017-09-24,ua,3245,66
2017-09-25,ua,3576,59
2017-09-26,ua,3233,69
2017-09-27,ua,3232,69
2017-09-28,ua,3164,68
2017-09-29,ua,3020,69
2017-09-30,ua,2998,68
2017-10-01,ua,2992,66
2017-10-02,ua,3083,67
2017-10-03,ua,3096,68
2017-10-04,ua,3069,69
2017-10-05,ua,3041,69
2017-10-06,ua,2931,68
2017-10-07,ua,2884,67
2017-10-08,ua,2919,69
2017-10-09,ua,3038,69
2017-10-10,ua,2990,70
2017-10-11,ua,3018,67
2017-10-12,ua,2899,69
2017-10-13,ua,2985,68
2017-10-14,ua,2939,67
2017-10-15,ua,2813,68
2017-10-16,ua,2749,69
2017-10-17,ua,3086,61
2017-10-18,ua,2833,70
2017-10-19,ua,2897,69
2017-10-20,ua,2837,69
2017-10-21,ua,2749,68
2017-10-22,ua,2751,69
2017-10-23,ua,2792,69
2017-10-24,ua,2710,69
2017-10-25,ua,2696,64
2017-10-26,ua,2680,63
2017-10-27,ua,2831,67
2017-10-28,ua,2790,66
2017-10-29,ua,2891,66
2017-10-30,ua,2853,69
2017-10-31,ua,2968,66
2017-11-01,ua,2800,69
2017-11-02,ua,2792,69
2017-11-03,ua,2689,70
2017-11-04,ua,2500,69
2017-11-05,ua,2470,71
2017-11-06,ua,2521,71
2017-11-07,ua,3034,57
2017-11-08,ua,2534,73
2017-11-09,ua,2301,67
2017-11-10,ua,2365,64
2017-11-11,ua,2329,69
2017-11-12,ua,2137,75
2017-11-13,ua,2290,73
2017-11-14,ua,2262,72
2017-11-15,ua,2262,73
2017-11-16,ua,2206,74
2017-11-17,ua,2187,74
2017-11-18,ua,2081,73
2017-11-19,ua,2675,56
2017-11-20,ua,2369,72
2017-11-21,ua,2349,69
2017-11-22,ua,2282,73
2017-11-23,ua,2190,70
2017-11-24,ua,1889,71
2017-11-25,ua,1774,72
2017-11-26,ua,1733,73
2017-11-27,ua,2148,61
2017-11-28,ua,1782,81
2017-11-29,ua,1763,82
2017-11-30,ua,1773,82
2017-12-01,ua,1781,80
2017-12-02,ua,1776,77
2017-12-03,ua,2058,63
2017-12-04,ua,2207,58
2017-12-05,ua,2198,63
