#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-11-02&end=2023-01-31&country=us
#
date,country,users,frac
2022-11-02,us,15256,92
2022-11-03,us,16038,97
2022-11-04,us,16727,96
2022-11-05,us,17171,97
2022-11-06,us,17722,97
2022-11-07,us,17987,97
2022-11-08,us,18315,96
2022-11-09,us,18741,97
2022-11-10,us,18569,96
2022-11-11,us,19507,93
2022-11-12,us,19403,94
2022-11-13,us,19256,90
2022-11-14,us,19420,91
2022-11-15,us,19047,101
2022-11-16,us,20554,95
2022-11-17,us,20010,90
2022-11-18,us,20216,96
2022-11-19,us,18170,106
2022-11-20,us,19044,101
2022-11-21,us,18660,103
2022-11-22,us,18406,103
2022-11-23,us,17928,101
2022-11-24,us,18000,101
2022-11-25,us,18660,103
2022-11-26,us,19143,102
2022-11-27,us,19275,103
2022-11-28,us,18483,101
2022-11-29,us,17598,100
2022-11-30,us,17987,102
2022-12-01,us,17723,98
2022-12-02,us,17923,100
2022-12-03,us,16840,93
2022-12-05,us,17791,100
2022-12-06,us,17670,102
2022-12-07,us,18644,100
2022-12-08,us,19301,100
2022-12-09,us,19422,102
2022-12-10,us,17847,103
2022-12-11,us,18814,97
2022-12-12,us,19128,100
2022-12-13,us,19552,103
2022-12-14,us,19620,103
2022-12-15,us,19922,99
2022-12-16,us,21410,99
2022-12-17,us,22029,101
2022-12-18,us,22756,99
2022-12-19,us,23471,98
2022-12-20,us,23579,100
2022-12-21,us,23707,99
2022-12-22,us,24477,98
2022-12-23,us,24742,99
2022-12-24,us,23719,96
2022-12-25,us,23592,99
2022-12-26,us,24215,101
2022-12-27,us,25669,101
2022-12-28,us,26655,102
2022-12-29,us,27275,103
2022-12-30,us,28355,101
2022-12-31,us,28180,98
2023-01-01,us,27322,96
2023-01-02,us,28163,86
2023-01-03,us,19248,27
2023-01-07,us,29315,100
2023-01-08,us,29658,92
2023-01-09,us,30819,90
2023-01-10,us,21688,30
2023-01-15,us,29835,99
2023-01-16,us,28011,97
2023-01-17,us,26633,95
2023-01-18,us,26133,97
2023-01-19,us,25448,96
2023-01-20,us,26281,92
2023-01-21,us,26472,96
2023-01-22,us,26994,97
2023-01-23,us,27607,95
2023-01-24,us,27629,99
2023-01-25,us,28874,98
2023-01-26,us,28718,98
2023-01-27,us,29826,98
2023-01-28,us,29990,99
2023-01-29,us,30011,99
2023-01-30,us,29989,97
2023-01-31,us,30551,99
