#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=by&events=off
#
date,country,users,lower,upper,frac
2024-01-25,by,2377,899,2696,87
2024-01-26,by,2168,1248,2774,70
2024-01-27,by,1875,1105,2480,71
2024-01-28,by,1906,1239,2391,71
2024-01-29,by,2086,1524,2579,72
2024-01-30,by,2142,1645,2775,69
2024-01-31,by,2296,1011,3850,69
2024-02-01,by,2241,0,6470,69
2024-02-02,by,2092,1297,3208,69
2024-02-03,by,1872,1331,2513,69
2024-02-04,by,2032,1456,2582,67
2024-02-05,by,2082,1494,2835,72
2024-02-06,by,2230,1502,3137,70
2024-02-07,by,2198,1577,3194,72
2024-02-08,by,2094,884,3299,77
2024-02-09,by,2163,932,3194,76
2024-02-10,by,1983,1124,2696,75
2024-02-11,by,1963,1272,2584,75
2024-02-12,by,2147,1136,3077,74
2024-02-13,by,2262,1180,3329,70
2024-02-14,by,2270,1438,3146,70
2024-02-15,by,2222,1524,2979,70
2024-02-16,by,2142,1334,3175,69
2024-02-17,by,1981,1348,2787,69
2024-02-18,by,2083,1424,3020,67
2024-02-19,by,2358,1666,3259,67
2024-02-20,by,2152,1199,3167,78
2024-02-21,by,2261,1525,3139,72
2024-02-22,by,2307,1676,3038,71
2024-02-23,by,2281,1631,2996,68
2024-02-24,by,2005,1447,2669,74
2024-02-25,by,2191,1382,2970,70
2024-02-26,by,2339,1614,3045,72
2024-02-27,by,2197,1582,2891,77
2024-02-28,by,2168,1504,2872,75
2024-02-29,by,2128,1512,2695,79
2024-03-01,by,2187,1327,3174,72
2024-03-02,by,2008,1415,2608,73
2024-03-03,by,2024,1284,2863,76
2024-03-04,by,2211,1480,2942,76
2024-03-05,by,2280,1399,3216,75
2024-03-06,by,2230,1571,2833,75
2024-03-07,by,2227,1610,3032,73
2024-03-08,by,2095,1539,3094,70
2024-03-09,by,2126,1487,2839,72
2024-03-10,by,2387,1665,3204,66
2024-03-11,by,2574,1852,3316,67
2024-03-12,by,2405,1638,3233,71
2024-03-13,by,2335,1676,3177,73
2024-03-14,by,2361,1552,3386,69
2024-03-15,by,2353,1436,3039,69
2024-03-16,by,2202,1396,3173,69
2024-03-17,by,2344,1561,3196,66
2024-03-18,by,2467,1589,3414,69
2024-03-19,by,2689,1610,3907,64
2024-03-20,by,2513,1611,3331,67
2024-03-21,by,2356,1560,3163,69
2024-03-22,by,2223,1434,3045,72
2024-03-23,by,2197,1416,2855,70
2024-03-24,by,2545,1521,3326,65
2024-03-25,by,2812,1519,3783,64
2024-03-26,by,2708,1719,3309,65
2024-03-27,by,2532,1543,3283,70
2024-03-28,by,2708,1696,3189,66
2024-03-29,by,2470,1288,3340,68
2024-03-30,by,2219,1391,3130,68
2024-03-31,by,2082,1519,3019,72
2024-04-01,by,2402,1736,3538,68
2024-04-02,by,2434,1751,3689,68
2024-04-03,by,2376,1394,3784,71
2024-04-04,by,2463,1535,3854,68
2024-04-05,by,2391,1260,4009,67
2024-04-06,by,2145,1135,3325,71
2024-04-07,by,2186,1279,3188,69
2024-04-08,by,2243,1127,3649,70
2024-04-09,by,2223,1037,3348,72
2024-04-10,by,2530,988,3769,70
2024-04-11,by,2545,1367,3683,68
2024-04-12,by,2352,1104,3598,65
2024-04-13,by,2204,953,3518,65
2024-04-14,by,2295,965,3527,67
2024-04-15,by,2379,1344,3472,69
2024-04-16,by,2365,1119,4094,69
2024-04-17,by,2488,1468,3948,66
2024-04-18,by,2414,1190,4090,69
2024-04-19,by,2360,970,4146,68
2024-04-20,by,2212,994,3858,68
2024-04-21,by,2189,1187,3509,72
2024-04-22,by,2274,1114,3788,76
2024-04-23,by,2289,1143,3697,74
2024-04-24,by,2140,1433,3121,80
