#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2022-12-30&end=2023-03-30
#
date,direction,q1,md,q3
2022-12-30,both,0.86,0.89,0.91
2022-12-30,read,0.01,0.04,0.05
2022-12-30,write,0.04,0.05,0.08
2022-12-31,both,0.87,0.89,0.92
2022-12-31,read,0.01,0.04,0.05
2022-12-31,write,0.04,0.05,0.08
2023-01-01,both,0.86,0.9,0.91
2023-01-01,read,0.01,0.04,0.05
2023-01-01,write,0.04,0.05,0.08
2023-01-02,both,0.86,0.89,0.91
2023-01-02,read,0,0.05,0.05
2023-01-02,write,0.04,0.05,0.09
2023-01-03,both,0.73,0.89,0.89
2023-01-03,read,0.04,0.05,0.06
2023-01-03,write,0.04,0.06,0.14
2023-01-05,both,0.04,0.51,0.9
2023-01-05,read,0.02,0.04,0.29
2023-01-05,write,0.04,0.25,0.5
2023-01-06,both,0.87,0.9,0.91
2023-01-06,read,0.01,0.04,0.05
2023-01-06,write,0.04,0.05,0.09
2023-01-07,both,0.88,0.89,0.91
2023-01-07,read,0,0.04,0.05
2023-01-07,write,0.04,0.05,0.08
2023-01-08,both,0.87,0.89,0.91
2023-01-08,read,0,0.04,0.06
2023-01-08,write,0.04,0.05,0.09
2023-01-09,both,0.87,0.89,0.91
2023-01-09,read,0.01,0.04,0.06
2023-01-09,write,0.04,0.05,0.09
2023-01-10,both,0.87,0.89,0.9
2023-01-10,read,0,0.01,0.04
2023-01-10,write,0.05,0.09,0.1
2023-01-13,both,0.54,0.68,0.91
2023-01-13,read,0.01,0.05,0.18
2023-01-13,write,0.04,0.16,0.23
2023-01-14,both,0.88,0.9,0.91
2023-01-14,read,0.01,0.04,0.05
2023-01-14,write,0.04,0.05,0.08
2023-01-15,both,0.88,0.9,0.91
2023-01-15,read,0.01,0.04,0.05
2023-01-15,write,0.04,0.05,0.07
2023-01-16,both,0.88,0.9,0.92
2023-01-16,read,0.01,0.04,0.05
2023-01-16,write,0.04,0.04,0.07
2023-01-17,both,0.88,0.9,0.92
2023-01-17,read,0.01,0.04,0.05
2023-01-17,write,0.03,0.04,0.07
2023-01-18,both,0.88,0.91,0.92
2023-01-18,read,0.01,0.04,0.05
2023-01-18,write,0.03,0.04,0.08
2023-01-19,both,0.89,0.9,0.92
2023-01-19,read,0.01,0.04,0.05
2023-01-19,write,0.03,0.04,0.07
2023-01-20,both,0.89,0.91,0.93
2023-01-20,read,0.01,0.04,0.05
2023-01-20,write,0.03,0.04,0.06
2023-01-21,both,0.88,0.91,0.92
2023-01-21,read,0,0.04,0.04
2023-01-21,write,0.03,0.04,0.08
2023-01-22,both,0.88,0.9,0.92
2023-01-22,read,0.01,0.04,0.05
2023-01-22,write,0.03,0.04,0.08
2023-01-23,both,0.89,0.91,0.92
2023-01-23,read,0,0.04,0.05
2023-01-23,write,0.03,0.04,0.07
2023-01-24,both,0.88,0.9,0.92
2023-01-24,read,0,0.04,0.04
2023-01-24,write,0.03,0.04,0.07
2023-01-25,both,0.88,0.91,0.92
2023-01-25,read,0,0.04,0.05
2023-01-25,write,0.03,0.04,0.07
2023-01-26,both,0.89,0.91,0.92
2023-01-26,read,0.01,0.04,0.05
2023-01-26,write,0.03,0.04,0.07
2023-01-27,both,0.88,0.9,0.92
2023-01-27,read,0.01,0.04,0.05
2023-01-27,write,0.03,0.04,0.07
2023-01-28,both,0.88,0.91,0.92
2023-01-28,read,0.01,0.04,0.05
2023-01-28,write,0.03,0.04,0.07
2023-01-29,both,0.87,0.91,0.92
2023-01-29,read,0.01,0.04,0.05
2023-01-29,write,0.03,0.05,0.07
2023-01-30,both,0.88,0.91,0.92
2023-01-30,read,0.01,0.03,0.04
2023-01-30,write,0.03,0.04,0.08
2023-01-31,both,0.88,0.9,0.93
2023-01-31,read,0.01,0.03,0.05
2023-01-31,write,0.03,0.04,0.07
2023-02-01,both,0.87,0.9,0.92
2023-02-01,read,0.01,0.04,0.05
2023-02-01,write,0.03,0.04,0.07
2023-02-02,both,0.89,0.9,0.92
2023-02-02,read,0.01,0.04,0.04
2023-02-02,write,0.03,0.04,0.07
2023-02-03,both,0.89,0.91,0.92
2023-02-03,read,0.01,0.03,0.04
2023-02-03,write,0.03,0.04,0.07
2023-02-04,both,0.89,0.91,0.92
2023-02-04,read,0.01,0.04,0.05
2023-02-04,write,0.03,0.04,0.07
2023-02-05,both,0.89,0.91,0.92
2023-02-05,read,0.01,0.04,0.05
2023-02-05,write,0.03,0.04,0.06
2023-02-06,both,0.89,0.91,0.92
2023-02-06,read,0.01,0.04,0.05
2023-02-06,write,0.03,0.04,0.06
2023-02-07,both,0.89,0.91,0.92
2023-02-07,read,0.01,0.04,0.04
2023-02-07,write,0.03,0.04,0.07
2023-02-08,both,0.88,0.9,0.92
2023-02-08,read,0.02,0.04,0.05
2023-02-08,write,0.04,0.04,0.08
2023-02-09,both,0.89,0.91,0.92
2023-02-09,read,0.01,0.04,0.05
2023-02-09,write,0.03,0.04,0.07
2023-02-10,both,0.88,0.91,0.92
2023-02-10,read,0.01,0.04,0.05
2023-02-10,write,0.03,0.04,0.07
2023-02-11,both,0.88,0.9,0.91
2023-02-11,read,0.01,0.04,0.05
2023-02-11,write,0.04,0.05,0.08
2023-02-12,both,0.88,0.9,0.91
2023-02-12,read,0.01,0.04,0.05
2023-02-12,write,0.04,0.05,0.08
2023-02-13,both,0.89,0.9,0.91
2023-02-13,read,0.01,0.04,0.05
2023-02-13,write,0.04,0.04,0.07
2023-02-14,both,0.84,0.87,0.89
2023-02-14,read,0.04,0.06,0.07
2023-02-14,write,0.05,0.06,0.08
2023-02-15,both,0.87,0.89,0.91
2023-02-15,read,0.01,0.05,0.05
2023-02-15,write,0.04,0.05,0.08
2023-02-16,both,0.87,0.89,0.91
2023-02-16,read,0.02,0.05,0.05
2023-02-16,write,0.04,0.05,0.08
2023-02-17,both,0.88,0.89,0.91
2023-02-17,read,0.02,0.04,0.05
2023-02-17,write,0.04,0.05,0.07
2023-02-18,both,0.87,0.89,0.91
2023-02-18,read,0.02,0.05,0.06
2023-02-18,write,0.04,0.05,0.08
2023-02-19,both,0.87,0.89,0.91
2023-02-19,read,0.02,0.04,0.05
2023-02-19,write,0.04,0.05,0.07
2023-02-20,both,0.88,0.89,0.91
2023-02-20,read,0.01,0.05,0.05
2023-02-20,write,0.04,0.05,0.07
2023-02-21,both,0.87,0.89,0.91
2023-02-21,read,0.01,0.04,0.05
2023-02-21,write,0.04,0.05,0.07
2023-02-22,both,0.87,0.89,0.91
2023-02-22,read,0.01,0.05,0.05
2023-02-22,write,0.04,0.05,0.07
2023-02-23,both,0.88,0.9,0.92
2023-02-23,read,0.01,0.04,0.05
2023-02-23,write,0.04,0.05,0.06
2023-02-24,both,0.88,0.9,0.92
2023-02-24,read,0.01,0.04,0.05
2023-02-24,write,0.04,0.04,0.06
2023-02-25,both,0.88,0.9,0.92
2023-02-25,read,0.01,0.04,0.05
2023-02-25,write,0.04,0.05,0.06
2023-02-26,both,0.87,0.89,0.91
2023-02-26,read,0.01,0.05,0.06
2023-02-26,write,0.04,0.05,0.07
2023-02-27,both,0.84,0.86,0.88
2023-02-27,read,0.02,0.06,0.07
2023-02-27,write,0.06,0.06,0.09
2023-02-28,both,0.73,0.78,0.81
2023-02-28,read,0.05,0.09,0.11
2023-02-28,write,0.08,0.1,0.18
2023-03-01,both,0.73,0.79,0.82
2023-03-01,read,0.07,0.09,0.1
2023-03-01,write,0.08,0.1,0.19
2023-03-02,both,0.83,0.86,0.87
2023-03-02,read,0.02,0.06,0.07
2023-03-02,write,0.06,0.06,0.11
2023-03-03,both,0.84,0.86,0.88
2023-03-03,read,0.02,0.06,0.07
2023-03-03,write,0.05,0.06,0.09
2023-03-04,both,0.84,0.86,0.88
2023-03-04,read,0.02,0.06,0.07
2023-03-04,write,0.05,0.06,0.1
2023-03-05,both,0.84,0.86,0.88
2023-03-05,read,0.02,0.06,0.07
2023-03-05,write,0.05,0.06,0.11
2023-03-06,both,0.84,0.85,0.87
2023-03-06,read,0.02,0.06,0.07
2023-03-06,write,0.05,0.06,0.11
2023-03-07,both,0.83,0.84,0.86
2023-03-07,read,0.02,0.06,0.07
2023-03-07,write,0.06,0.07,0.12
2023-03-08,both,0.69,0.73,0.78
2023-03-08,read,0.07,0.11,0.13
2023-03-08,write,0.1,0.13,0.18
2023-03-09,both,0.67,0.75,0.78
2023-03-09,read,0.08,0.1,0.12
2023-03-09,write,0.1,0.12,0.18
2023-03-10,both,0.66,0.73,0.76
2023-03-10,read,0.1,0.11,0.13
2023-03-10,write,0.11,0.13,0.21
2023-03-11,both,0.66,0.7,0.74
2023-03-11,read,0.11,0.13,0.15
2023-03-11,write,0.12,0.14,0.18
2023-03-12,both,0.63,0.69,0.72
2023-03-12,read,0.09,0.14,0.15
2023-03-12,write,0.13,0.15,0.22
2023-03-13,both,0.67,0.73,0.77
2023-03-13,read,0.04,0.11,0.13
2023-03-13,write,0.11,0.12,0.19
2023-03-14,both,0.75,0.78,0.81
2023-03-14,read,0.05,0.09,0.1
2023-03-14,write,0.09,0.1,0.16
2023-03-15,both,0.74,0.79,0.8
2023-03-15,read,0.08,0.09,0.1
2023-03-15,write,0.09,0.1,0.14
2023-03-16,both,0.79,0.82,0.84
2023-03-16,read,0.05,0.08,0.08
2023-03-16,write,0.07,0.08,0.13
2023-03-17,both,0.71,0.77,0.79
2023-03-17,read,0.08,0.1,0.11
2023-03-17,write,0.1,0.1,0.2
2023-03-18,both,0.68,0.77,0.78
2023-03-18,read,0.07,0.1,0.11
2023-03-18,write,0.1,0.11,0.17
2023-03-19,both,0.73,0.78,0.79
2023-03-19,read,0.04,0.1,0.11
2023-03-19,write,0.09,0.1,0.16
2023-03-20,both,0.76,0.79,0.81
2023-03-20,read,0.04,0.09,0.1
2023-03-20,write,0.09,0.09,0.16
2023-03-21,both,0.72,0.79,0.8
2023-03-21,read,0.05,0.09,0.1
2023-03-21,write,0.09,0.1,0.16
2023-03-22,both,0.66,0.76,0.78
2023-03-22,read,0.07,0.1,0.11
2023-03-22,write,0.1,0.12,0.17
2023-03-23,both,0.63,0.75,0.77
2023-03-23,read,0.09,0.11,0.12
2023-03-23,write,0.11,0.12,0.19
2023-03-24,both,0.67,0.75,0.77
2023-03-24,read,0.09,0.11,0.12
2023-03-24,write,0.11,0.12,0.16
2023-03-25,both,0.66,0.76,0.78
2023-03-25,read,0.09,0.1,0.11
2023-03-25,write,0.1,0.11,0.17
2023-03-26,both,0.68,0.76,0.78
2023-03-26,read,0.09,0.11,0.12
2023-03-26,write,0.1,0.11,0.16
2023-03-27,both,0.64,0.76,0.77
2023-03-27,read,0.09,0.11,0.12
2023-03-27,write,0.11,0.12,0.19
2023-03-28,both,0.72,0.8,0.82
2023-03-28,read,0.08,0.09,0.1
2023-03-28,write,0.09,0.09,0.14
2023-03-29,both,0.74,0.79,0.81
2023-03-29,read,0.08,0.09,0.1
2023-03-29,write,0.09,0.1,0.13
2023-03-30,both,0.72,0.79,0.81
2023-03-30,read,0.08,0.1,0.11
2023-03-30,write,0.09,0.1,0.18
