#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ae&end=2019-01-01&events=off&start=2016-07-01
#
date,country,users,lower,upper,frac
2016-07-01,ae,4975,4004,6425,70
2016-07-02,ae,5184,4189,6331,69
2016-07-03,ae,5226,3908,6322,70
2016-07-04,ae,5190,3705,6652,69
2016-07-05,ae,5136,3803,6649,70
2016-07-06,ae,4905,3939,6275,71
2016-07-07,ae,4952,3896,6053,72
2016-07-08,ae,5278,3582,6364,73
2016-07-09,ae,5664,3929,6603,71
2016-07-10,ae,5653,3959,6673,70
2016-07-11,ae,5624,3774,6887,72
2016-07-12,ae,5578,3487,7238,71
2016-07-13,ae,5525,3621,6569,72
2016-07-14,ae,5339,3742,6401,72
2016-07-15,ae,5266,3752,7209,71
2016-07-16,ae,5057,3986,7131,72
2016-07-17,ae,4972,3892,7105,72
2016-07-18,ae,5136,4227,6931,72
2016-07-19,ae,5193,4247,6607,71
2016-07-20,ae,4993,4041,6424,72
2016-07-21,ae,5048,4170,6206,72
2016-07-22,ae,5199,4340,5992,72
2016-07-23,ae,5238,3794,6583,72
2016-07-24,ae,5217,3910,6480,72
2016-07-25,ae,5192,4229,6204,72
2016-07-26,ae,5195,4269,6399,71
2016-07-27,ae,5225,3941,6733,71
2016-07-28,ae,5097,3819,6819,72
2016-07-29,ae,5123,4107,6635,71
2016-07-30,ae,5042,4281,6381,72
2016-07-31,ae,4911,4283,6186,72
2016-08-01,ae,5027,4261,6186,72
2016-08-02,ae,5068,4271,6192,70
2016-08-03,ae,4984,4204,6186,68
2016-08-04,ae,5115,4005,6131,70
2016-08-05,ae,5079,4008,6021,71
2016-08-06,ae,5004,3886,6007,72
2016-08-07,ae,4900,3784,5829,73
2016-08-08,ae,4937,3976,5779,72
2016-08-09,ae,4903,3960,5835,73
2016-08-10,ae,4875,3735,6061,73
2016-08-11,ae,4794,4026,5992,74
2016-08-12,ae,4870,3839,6092,74
2016-08-13,ae,5063,3680,6175,74
2016-08-14,ae,4915,3481,5963,74
2016-08-15,ae,4793,3113,6187,74
2016-08-16,ae,4793,3472,5938,75
2016-08-17,ae,4834,3447,5928,74
2016-08-18,ae,4965,3401,5864,72
2016-08-19,ae,5048,3644,5912,74
2016-08-20,ae,5082,4001,6248,75
2016-08-21,ae,5018,3496,6935,75
2016-08-22,ae,5053,3395,7087,75
2016-08-23,ae,5184,3562,6642,75
2016-08-24,ae,5328,3488,6730,75
2016-08-25,ae,5215,3665,6778,75
2016-08-26,ae,5358,3951,6626,76
2016-08-27,ae,5521,4056,6123,76
2016-08-28,ae,5483,3731,6345,76
2016-08-29,ae,5515,3923,6232,76
2016-08-30,ae,5448,4112,6420,77
2016-08-31,ae,5410,4345,6473,75
2016-09-01,ae,5202,4271,6354,77
2016-09-02,ae,5232,4277,6536,77
2016-09-03,ae,5366,4074,7029,78
2016-09-04,ae,5335,3993,7046,75
2016-09-05,ae,5337,4073,6914,75
2016-09-06,ae,5282,4334,6412,77
2016-09-07,ae,5237,4414,6384,78
2016-09-08,ae,5131,4209,6079,78
2016-09-09,ae,5105,4307,6051,78
2016-09-10,ae,5091,4414,6278,78
2016-09-11,ae,4931,4184,6355,78
2016-09-12,ae,4965,4043,6529,78
2016-09-13,ae,5067,4060,6336,78
2016-09-14,ae,5292,4109,6445,77
2016-09-15,ae,5405,4036,6226,77
2016-09-16,ae,5394,4138,6184,78
2016-09-17,ae,5481,4086,6374,78
2016-09-19,ae,5248,3526,6557,78
2016-09-20,ae,5272,3708,6397,79
2016-09-21,ae,5300,3917,6548,79
2016-09-22,ae,5302,3950,6665,77
2016-09-23,ae,5425,3824,6757,76
2016-09-24,ae,5623,3884,6908,76
2016-09-25,ae,5542,,,77
2016-09-26,ae,5570,4181,6887,77
2016-09-27,ae,5551,4224,6837,78
2016-09-28,ae,5541,4215,6845,78
2016-09-29,ae,5403,4283,6759,79
2016-09-30,ae,5388,4337,6863,80
2016-10-01,ae,5553,4436,7041,80
2016-10-02,ae,5580,4378,6698,79
2016-10-03,ae,5466,4549,6437,79
2016-10-04,ae,5495,4544,6553,79
2016-10-05,ae,5417,4513,6385,78
2016-10-06,ae,5281,4100,6219,78
2016-10-07,ae,5581,4404,6415,79
2016-10-08,ae,5594,4409,6789,79
2016-10-09,ae,5427,4396,6884,80
2016-10-10,ae,5373,4346,6594,80
2016-10-11,ae,5347,4455,6515,79
2016-10-12,ae,5393,4184,6766,79
2016-10-13,ae,5463,4420,6711,79
2016-10-14,ae,5559,4723,6528,79
2016-10-15,ae,5584,4705,6487,79
2016-10-16,ae,5526,4603,6263,78
2016-10-17,ae,5565,4241,6624,73
2016-10-18,ae,5505,3784,6895,73
2016-10-19,ae,5463,4106,6945,77
2016-10-20,ae,5455,4438,6684,77
2016-10-21,ae,5660,4467,6853,76
2016-10-22,ae,5665,4694,6558,79
2016-10-23,ae,5610,4314,6847,77
2016-10-24,ae,5591,4621,6698,78
2016-10-25,ae,5452,4630,6691,78
2016-10-26,ae,5522,4713,6388,78
2016-10-27,ae,5472,4660,6394,79
2016-10-28,ae,5437,4732,6664,79
2016-10-29,ae,5556,4791,6538,80
2016-10-30,ae,5396,4165,6918,80
2016-10-31,ae,5308,4088,6885,80
2016-11-01,ae,5439,3979,6959,80
2016-11-02,ae,5433,4347,6567,80
2016-11-03,ae,5301,4195,6540,80
2016-11-04,ae,5315,4321,6504,80
2016-11-05,ae,5351,4352,6843,80
2016-11-06,ae,5237,3975,7101,81
2016-11-07,ae,5320,4213,6811,80
2016-11-08,ae,5495,4097,7184,80
2016-11-09,ae,5754,4133,6966,81
2016-11-10,ae,5797,4424,6398,79
2016-11-11,ae,5726,4443,6312,80
2016-11-12,ae,5833,4604,6293,81
2016-11-13,ae,5809,4276,6542,80
2016-11-14,ae,5937,4294,6499,80
2016-11-15,ae,6285,4739,6333,80
2016-11-16,ae,6807,4729,6858,80
2016-11-17,ae,7128,4984,6713,80
2016-11-18,ae,7232,4450,7078,80
2016-11-19,ae,7519,4536,7173,81
2016-11-20,ae,7635,4469,7000,80
2016-11-21,ae,7714,4536,7240,80
2016-11-22,ae,7935,5105,7399,80
2016-11-23,ae,7957,5734,7953,81
2016-11-24,ae,8039,5952,8408,81
2016-11-25,ae,8058,6035,8404,80
2016-11-26,ae,8279,6231,8791,80
2016-11-27,ae,8447,6542,8800,80
2016-11-28,ae,8688,6352,9368,80
2016-11-29,ae,8581,6488,9485,81
2016-11-30,ae,8517,6638,9270,80
2016-12-01,ae,8470,6632,9512,80
2016-12-02,ae,8478,7000,9138,80
2016-12-03,ae,8751,7096,9350,78
2016-12-04,ae,8989,7125,9753,79
2016-12-05,ae,9055,7029,10002,79
2016-12-06,ae,9034,7063,9964,80
2016-12-07,ae,8833,6877,9943,80
2016-12-08,ae,8445,6431,10124,81
2016-12-09,ae,8212,6468,10467,80
2016-12-10,ae,8305,6982,10480,80
2016-12-11,ae,8298,7077,10671,80
2016-12-12,ae,8234,7161,10879,80
2016-12-13,ae,8056,7308,10750,81
2016-12-14,ae,7964,7550,10138,80
2016-12-15,ae,7705,6844,10053,80
2016-12-16,ae,7598,6604,9745,81
2016-12-17,ae,7856,6817,9744,80
2016-12-18,ae,7702,6622,9879,81
2016-12-19,ae,7672,6467,9827,78
2016-12-20,ae,7678,6460,9258,75
2016-12-21,ae,7433,6481,9375,80
2016-12-22,ae,6963,5002,9227,80
2016-12-23,ae,6863,5199,9112,81
2016-12-24,ae,7005,5388,8884,81
2016-12-25,ae,6384,1888,9877,81
2016-12-26,ae,6984,4827,9229,82
2016-12-27,ae,6545,3604,9746,82
2016-12-28,ae,6094,2391,9087,81
2016-12-29,ae,6794,5110,9691,81
2016-12-30,ae,6719,5257,9132,81
2016-12-31,ae,6713,5130,9547,82
2017-01-01,ae,6846,3605,13090,81
2017-01-02,ae,7060,4848,10344,81
2017-01-03,ae,7167,5078,10755,81
2017-01-04,ae,7085,2908,14180,82
2017-01-05,ae,7117,5441,8930,82
2017-01-06,ae,7113,5238,8786,81
2017-01-07,ae,7172,5642,8970,81
2017-01-08,ae,7221,5884,9249,82
2017-01-09,ae,7196,5501,9562,82
2017-01-10,ae,7151,5815,8797,82
2017-01-11,ae,7255,5742,8679,81
2017-01-12,ae,7754,5718,8767,81
2017-01-13,ae,9043,5360,8993,82
2017-01-14,ae,10464,5787,8594,81
2017-01-15,ae,11378,6054,8491,82
2017-01-16,ae,30148,5611,9111,82
2017-01-17,ae,119253,6069,8498,82
2017-01-18,ae,207087,5991,8850,81
2017-01-19,ae,257572,6300,9612,81
2017-01-20,ae,316069,7545,10977,82
2017-01-21,ae,317610,8590,12670,82
2017-01-22,ae,325119,9533,13515,81
2017-01-23,ae,345458,23191,37437,76
2017-01-24,ae,351994,103899,135071,80
2017-01-25,ae,355375,162739,237141,81
2017-01-26,ae,368238,197881,302372,81
2017-01-27,ae,399401,255204,371692,81
2017-01-28,ae,376574,243927,394493,81
2017-01-29,ae,378841,241988,410122,81
2017-01-30,ae,385350,243026,456821,82
2017-01-31,ae,392825,298647,407823,82
2017-02-01,ae,402271,289941,440720,81
2017-02-02,ae,420167,298525,470493,82
2017-02-03,ae,469401,344548,479964,82
2017-02-04,ae,436381,330031,435829,81
2017-02-05,ae,386321,335987,428535,81
2017-02-06,ae,290944,334668,440854,81
2017-02-07,ae,229241,336475,459142,81
2017-02-08,ae,194979,341783,472497,82
2017-02-09,ae,178966,346126,493190,82
2017-02-10,ae,176844,402951,530406,82
2017-02-11,ae,150241,380597,476362,82
2017-02-12,ae,136348,332240,431755,82
2017-02-13,ae,127059,242808,336729,82
2017-02-14,ae,120191,188438,265164,81
2017-02-15,ae,113866,161007,223781,80
2017-02-16,ae,111589,149310,207491,82
2017-02-17,ae,114626,143919,206286,81
2017-02-18,ae,101372,127497,171362,81
2017-02-19,ae,94440,111192,159068,81
2017-02-20,ae,91024,106177,146596,81
2017-02-21,ae,87524,103594,137198,81
2017-02-22,ae,84277,100949,127166,80
2017-02-23,ae,85207,96620,124457,80
2017-02-24,ae,88508,100256,127294,81
2017-02-25,ae,78472,85491,113871,81
2017-02-26,ae,74595,74821,109927,80
2017-02-27,ae,71295,73170,106922,81
2017-02-28,ae,68116,69933,102527,83
2017-03-01,ae,67488,68353,101208,81
2017-03-02,ae,68388,68038,105942,81
2017-03-03,ae,74253,74007,107123,82
2017-03-04,ae,75958,61649,100676,80
2017-03-05,ae,82128,57232,98453,80
2017-03-06,ae,89229,59638,87519,81
2017-03-07,ae,96512,58710,80859,81
2017-03-08,ae,105383,59451,76625,78
2017-03-09,ae,116891,56347,79694,79
2017-03-10,ae,134056,64668,83562,81
2017-03-11,ae,130521,65812,84865,82
2017-03-12,ae,135073,70945,91715,81
2017-03-13,ae,143161,75013,101845,81
2017-03-14,ae,143612,85430,106818,81
2017-03-15,ae,145223,92022,117788,82
2017-03-16,ae,155877,99371,136357,82
2017-03-17,ae,174797,112300,155553,81
2017-03-18,ae,167051,102259,157325,82
2017-03-19,ae,165295,105808,159800,82
2017-03-20,ae,172104,107162,173022,81
2017-03-21,ae,177456,111251,168294,81
2017-03-22,ae,179910,120624,165970,81
2017-03-23,ae,191831,128024,178109,82
2017-03-24,ae,217359,150493,193215,82
2017-03-25,ae,206836,142337,188281,82
2017-03-26,ae,207159,138584,191593,81
2017-03-27,ae,218953,144149,200772,80
2017-03-28,ae,219540,149016,203184,81
2017-03-29,ae,213579,148964,203912,80
2017-03-30,ae,212242,156574,219548,81
2017-03-31,ae,247017,183522,270201,76
2017-04-01,ae,244233,178307,270162,74
2017-04-02,ae,244317,189207,262649,75
2017-04-03,ae,235632,185940,267714,78
2017-04-04,ae,246333,192417,292067,74
2017-04-05,ae,238782,180771,285107,77
2017-04-06,ae,241110,180144,266398,79
2017-04-07,ae,260851,190562,297962,80
2017-04-08,ae,238993,176636,279952,80
2017-04-09,ae,235598,176275,276527,80
2017-04-10,ae,258329,211208,287746,74
2017-04-11,ae,256836,198560,291035,75
2017-04-12,ae,239710,172598,265217,81
2017-04-13,ae,250683,157406,290101,82
2017-04-14,ae,275704,149560,330960,82
2017-04-15,ae,256703,167756,291696,82
2017-04-16,ae,253462,167904,280736,82
2017-04-17,ae,251254,169251,288920,82
2017-04-18,ae,253314,197798,279469,82
2017-04-19,ae,251543,201116,288908,82
2017-04-20,ae,258688,191225,334396,83
2017-04-21,ae,290050,213204,373760,83
2017-04-22,ae,285885,205821,332444,82
2017-04-23,ae,274126,193579,339125,82
2017-04-24,ae,259821,188644,326503,82
2017-04-25,ae,260090,216974,292213,80
2017-04-26,ae,262441,219838,288882,81
2017-04-27,ae,276178,219923,307612,80
2017-04-28,ae,296419,239866,345809,81
2017-04-29,ae,274046,239467,330674,82
2017-04-30,ae,266729,221422,313606,81
2017-05-01,ae,269586,179183,313260,81
2017-05-02,ae,278625,205191,298099,81
2017-05-03,ae,281186,208752,301349,82
2017-05-04,ae,294998,239983,307056,82
2017-05-05,ae,323858,247080,342886,82
2017-05-06,ae,298329,230158,319643,82
2017-05-07,ae,295945,215767,339301,81
2017-05-08,ae,297090,179073,391371,81
2017-05-09,ae,293673,229069,348725,82
2017-05-10,ae,293763,229665,337794,82
2017-05-11,ae,304796,229329,354759,83
2017-05-12,ae,331405,281686,362128,83
2017-05-13,ae,308132,260160,336347,83
2017-05-14,ae,307936,256271,331644,80
2017-05-15,ae,303987,251195,320534,81
2017-05-16,ae,307194,231553,336437,81
2017-05-17,ae,306009,247127,338278,82
2017-05-18,ae,314044,252879,357112,82
2017-05-19,ae,350651,252546,407039,81
2017-05-20,ae,317649,250805,352760,82
2017-05-21,ae,310013,221943,377333,83
2017-05-22,ae,307857,245260,370556,83
2017-05-23,ae,315293,270891,339738,79
2017-05-24,ae,313554,262635,338352,81
2017-05-25,ae,321285,251060,370237,82
2017-05-26,ae,360893,300217,390074,82
2017-05-27,ae,347022,253812,366123,83
2017-05-28,ae,343249,259779,351651,82
2017-05-29,ae,341026,252567,348635,83
2017-05-30,ae,343921,261450,370591,83
2017-05-31,ae,343436,264505,358833,83
2017-06-01,ae,325028,251347,333250,92
2017-06-02,ae,381361,285208,423211,84
2017-06-03,ae,369767,275539,424784,80
2017-06-04,ae,374315,268326,441270,79
2017-06-05,ae,357763,278334,400005,83
2017-06-06,ae,357858,292519,385723,83
2017-06-07,ae,371049,287692,397003,83
2017-06-08,ae,385456,299329,425284,81
2017-06-09,ae,428780,330972,459734,79
2017-06-10,ae,390405,312962,437376,77
2017-06-11,ae,389021,311598,447164,75
2017-06-12,ae,389529,318456,440314,78
2017-06-13,ae,370879,313612,404965,83
2017-06-14,ae,388972,309645,430010,82
2017-06-15,ae,397233,299406,450807,81
2017-06-16,ae,417960,333758,496037,83
2017-06-17,ae,384978,304243,451625,83
2017-06-18,ae,372691,306446,417028,82
2017-06-19,ae,347913,253652,432776,82
2017-06-20,ae,359388,304936,419499,80
2017-06-21,ae,358408,326033,437015,83
2017-06-22,ae,370564,327672,460095,83
2017-06-23,ae,407523,325417,510313,83
2017-06-24,ae,410049,275473,482759,84
2017-06-25,ae,462973,273501,482496,83
2017-06-26,ae,450277,252863,481412,83
2017-06-27,ae,377437,279282,460472,82
2017-06-28,ae,358854,287169,437166,83
2017-06-29,ae,370721,275019,457494,83
2017-06-30,ae,386233,302046,494272,84
2017-07-01,ae,318484,333078,478787,83
2017-07-02,ae,288040,333899,570951,81
2017-07-03,ae,269860,338219,547058,83
2017-07-04,ae,260704,270988,465048,83
2017-07-05,ae,248928,275097,427882,84
2017-07-06,ae,250299,277194,460021,83
2017-07-07,ae,266739,278266,486620,83
2017-07-08,ae,239908,219531,417409,84
2017-07-09,ae,228628,223897,344713,84
2017-07-10,ae,227472,215572,304639,83
2017-07-11,ae,223026,190046,308124,84
2017-07-12,ae,221885,217473,276979,83
2017-07-13,ae,229365,214236,277752,84
2017-07-14,ae,256094,209242,319902,83
2017-07-15,ae,236174,187551,285486,83
2017-07-16,ae,229432,179657,276659,84
2017-07-17,ae,227340,189394,273704,84
2017-07-18,ae,227612,187367,266154,85
2017-07-19,ae,240632,182885,254175,83
2017-07-20,ae,251457,189018,262952,85
2017-07-21,ae,276020,201645,314310,85
2017-07-22,ae,253794,197273,274001,84
2017-07-23,ae,245898,197831,259513,85
2017-07-24,ae,245024,201136,253967,84
2017-07-25,ae,247327,198775,257578,84
2017-07-26,ae,245866,193531,288276,85
2017-07-27,ae,253748,208320,298336,85
2017-07-28,ae,279705,223922,323293,85
2017-07-29,ae,256210,209692,290412,85
2017-07-30,ae,252958,203731,284056,85
2017-07-31,ae,253414,202310,274265,86
2017-08-01,ae,257158,211644,275139,84
2017-08-02,ae,251751,183419,291448,84
2017-08-03,ae,262214,203462,291728,85
2017-08-04,ae,293179,225233,334480,85
2017-08-05,ae,277471,210500,305635,85
2017-08-06,ae,271330,197170,308318,85
2017-08-07,ae,275143,194105,309089,83
2017-08-08,ae,282120,194900,315721,83
2017-08-09,ae,281369,203548,302581,83
2017-08-10,ae,286006,214176,309216,84
2017-08-11,ae,310753,228080,347809,84
2017-08-12,ae,291664,191172,362744,83
2017-08-13,ae,277687,206834,334173,82
2017-08-14,ae,277277,180937,362478,83
2017-08-15,ae,277443,178698,372573,84
2017-08-16,ae,282112,176658,375708,85
2017-08-17,ae,293115,175054,406273,86
2017-08-18,ae,324311,234453,402072,85
2017-08-19,ae,299646,216502,376251,85
2017-08-20,ae,293399,205115,371910,85
2017-08-21,ae,290221,200758,366717,85
2017-08-22,ae,291753,172429,396897,84
2017-08-23,ae,293521,190492,386216,85
2017-08-24,ae,302602,200149,393951,86
2017-08-25,ae,334333,248039,417211,85
2017-08-26,ae,322811,240520,417487,81
2017-08-27,ae,317655,235961,412298,80
2017-08-28,ae,307638,198860,421237,81
2017-08-29,ae,325911,233056,415073,76
2017-08-30,ae,345386,225519,422755,75
2017-08-31,ae,392510,233370,430923,76
2017-09-01,ae,427599,231420,488401,76
2017-09-02,ae,412433,191294,460384,76
2017-09-03,ae,373703,193445,447323,76
2017-09-04,ae,357898,231460,410450,76
2017-09-05,ae,327365,232775,390701,81
2017-09-06,ae,341401,250616,446837,77
2017-09-07,ae,364693,273892,541704,76
2017-09-08,ae,398728,281608,613429,77
2017-09-09,ae,370980,265257,586884,77
2017-09-10,ae,355648,295663,475370,76
2017-09-11,ae,344443,265705,480926,76
2017-09-12,ae,346778,229476,485436,76
2017-09-13,ae,325065,218597,441393,81
2017-09-14,ae,356341,277409,432623,79
2017-09-15,ae,400093,316421,483387,77
2017-09-16,ae,368251,273527,483330,77
2017-09-17,ae,356916,265376,448459,78
2017-09-18,ae,326892,228292,405766,85
2017-09-19,ae,333002,227639,408740,85
2017-09-20,ae,343447,232160,415266,83
2017-09-21,ae,371515,249990,404187,84
2017-09-22,ae,385580,258182,476336,84
2017-09-23,ae,346925,241875,437892,84
2017-09-24,ae,333919,229643,434835,85
2017-09-25,ae,327711,272623,379978,84
2017-09-26,ae,334065,269800,397282,84
2017-09-27,ae,332372,247315,434445,86
2017-09-28,ae,351323,280130,476526,82
2017-09-29,ae,375752,287904,492946,84
2017-09-30,ae,345871,258570,418226,84
2017-10-01,ae,336762,266891,398726,83
2017-10-02,ae,323320,280034,372441,83
2017-10-03,ae,330220,267336,426990,82
2017-10-04,ae,356496,267468,503366,74
2017-10-05,ae,366494,280639,524570,76
2017-10-06,ae,390282,311718,505517,78
2017-10-07,ae,339967,243901,473921,84
2017-10-08,ae,328295,218205,481803,83
2017-10-09,ae,322776,254707,404193,85
2017-10-10,ae,324669,206388,449621,84
2017-10-11,ae,317970,154603,493911,83
2017-10-12,ae,338503,231221,481556,83
2017-10-13,ae,418797,220785,643280,78
2017-10-14,ae,411895,227478,599515,79
2017-10-15,ae,400520,212133,584940,79
2017-10-16,ae,388764,201383,576873,79
2017-10-17,ae,383622,237572,521050,79
2017-10-18,ae,369339,202707,521555,80
2017-10-19,ae,411354,227176,529525,76
2017-10-20,ae,423564,276320,537477,81
2017-10-21,ae,388142,271868,557976,78
2017-10-22,ae,369945,236971,560431,77
2017-10-23,ae,327726,258490,508654,83
2017-10-24,ae,344109,215920,599914,80
2017-10-25,ae,336890,257604,514104,82
2017-10-26,ae,367150,235092,596945,79
2017-10-27,ae,400036,336744,542704,77
2017-10-28,ae,337955,280388,500707,79
2017-10-29,ae,318764,267418,438337,80
2017-10-30,ae,326793,200390,468456,77
2017-10-31,ae,315545,207871,455298,74
2017-11-01,ae,297817,186101,469627,80
2017-11-02,ae,324099,183833,556314,77
2017-11-03,ae,362277,252604,523983,76
2017-11-04,ae,329848,216870,443085,77
2017-11-05,ae,314192,221356,412077,78
2017-11-06,ae,311815,223918,375808,79
2017-11-07,ae,327519,229491,397698,77
2017-11-08,ae,340022,222818,427258,73
2017-11-09,ae,336838,166679,475827,77
2017-11-10,ae,346957,209672,474021,83
2017-11-11,ae,313243,226221,388496,83
2017-11-12,ae,294031,181182,393419,86
2017-11-13,ae,301361,209673,394864,85
2017-11-14,ae,300754,212134,416903,86
2017-11-15,ae,288988,162273,442107,86
2017-11-16,ae,302972,203376,422819,86
2017-11-17,ae,346528,216235,477208,86
2017-11-18,ae,311943,217941,411970,85
2017-11-19,ae,289722,219971,372758,87
2017-11-20,ae,294106,194485,416706,85
2017-11-21,ae,301790,226960,384818,82
2017-11-22,ae,297189,206478,408534,83
2017-11-23,ae,305436,202575,424276,85
2017-11-24,ae,342032,254952,458079,84
2017-11-25,ae,301063,205964,399445,86
2017-11-26,ae,293145,181088,404678,86
2017-11-27,ae,294785,144742,443240,86
2017-11-28,ae,289866,202121,375552,88
2017-11-29,ae,311007,195817,388166,85
2017-11-30,ae,347407,202223,389027,87
2017-12-01,ae,379745,177820,489354,82
2017-12-02,ae,377772,199349,413033,79
2017-12-03,ae,304275,193360,392773,83
2017-12-04,ae,286252,191782,405240,83
2017-12-05,ae,283799,200994,384513,85
2017-12-06,ae,293734,220983,396845,83
2017-12-07,ae,300533,195501,504059,86
2017-12-08,ae,346308,207384,518383,85
2017-12-09,ae,316380,253064,479483,85
2017-12-10,ae,308972,228452,396433,83
2017-12-11,ae,299422,180080,412806,82
2017-12-12,ae,308114,180121,396957,82
2017-12-13,ae,301735,174977,389412,82
2017-12-14,ae,301883,146296,434736,81
2017-12-15,ae,347165,191685,492199,79
2017-12-16,ae,306542,198819,419946,82
2017-12-17,ae,303563,175734,418364,82
2017-12-18,ae,298515,168211,413976,82
2017-12-19,ae,323183,223445,432108,77
2017-12-20,ae,291803,214474,417389,83
2017-12-21,ae,305073,184273,458418,83
2017-12-22,ae,353182,215301,495591,85
2017-12-23,ae,310993,203278,422118,87
2017-12-24,ae,305254,186415,412811,86
2017-12-25,ae,310024,106012,457465,86
2017-12-26,ae,294665,99364,470276,86
2017-12-27,ae,295389,145148,423383,86
2017-12-28,ae,321225,168928,431081,82
2017-12-29,ae,351588,241388,483398,86
2017-12-30,ae,320510,149417,479619,83
2017-12-31,ae,328221,100333,489414,87
2018-01-01,ae,384003,140008,477815,83
2018-01-02,ae,320647,164130,455126,82
2018-01-03,ae,293897,168398,423085,82
2018-01-04,ae,320176,202297,462022,82
2018-01-05,ae,342729,224612,470286,86
2018-01-06,ae,322404,198956,468455,83
2018-01-07,ae,286816,131634,581647,83
2018-01-08,ae,279358,97485,686513,83
2018-01-09,ae,283222,121304,486123,85
2018-01-10,ae,283541,183248,388333,82
2018-01-11,ae,311773,213566,407812,81
2018-01-12,ae,352209,232941,460541,84
2018-01-13,ae,326286,187277,449109,83
2018-01-14,ae,320126,183701,421461,82
2018-01-15,ae,323035,197395,390050,81
2018-01-16,ae,309534,219227,369621,80
2018-01-17,ae,306922,200951,354596,82
2018-01-18,ae,309938,164178,415069,83
2018-01-19,ae,380509,245449,507611,78
2018-01-20,ae,342840,257919,427122,78
2018-01-21,ae,310792,209838,406646,82
2018-01-22,ae,302361,229315,393628,83
2018-01-23,ae,302218,219562,419611,82
2018-01-24,ae,296459,242545,407581,80
2018-01-25,ae,330977,246192,448296,76
2018-01-26,ae,388006,215197,571304,75
2018-01-27,ae,339384,260173,437308,76
2018-01-28,ae,341729,274065,460281,71
2018-01-29,ae,326695,228017,470019,74
2018-01-30,ae,344914,205606,434199,76
2018-01-31,ae,416520,222067,378226,78
2018-02-01,ae,453806,270461,398367,77
2018-02-02,ae,505662,291805,499976,78
2018-02-03,ae,397808,248162,412756,79
2018-02-04,ae,365203,186366,382864,85
2018-02-05,ae,342102,199562,361799,90
2018-02-06,ae,364357,260797,391494,83
2018-02-07,ae,355642,334095,497876,81
2018-02-08,ae,354706,268133,544686,85
2018-02-09,ae,418173,301246,623262,82
2018-02-10,ae,352579,252206,504729,83
2018-02-11,ae,326799,219715,512725,86
2018-02-12,ae,329903,210852,474865,84
2018-02-13,ae,340251,188638,488362,84
2018-02-14,ae,349813,215545,456742,82
2018-02-15,ae,377145,198823,546812,81
2018-02-16,ae,435847,157917,629261,80
2018-02-17,ae,372822,175205,506779,80
2018-02-18,ae,369847,157999,510110,78
2018-02-19,ae,361531,177834,513717,80
2018-02-20,ae,329862,209392,458514,86
2018-02-21,ae,335813,174089,503277,84
2018-02-22,ae,348135,220102,481728,83
2018-02-23,ae,391676,263732,595592,83
2018-02-24,ae,354037,213566,526670,83
2018-02-25,ae,347651,241844,446228,83
2018-02-26,ae,348142,249962,444874,81
2018-02-27,ae,340653,255925,419484,82
2018-02-28,ae,321045,223773,395583,83
2018-03-01,ae,349424,246722,410640,86
2018-03-02,ae,421839,229568,501020,82
2018-03-03,ae,359770,220056,450301,81
2018-03-04,ae,327638,234036,424019,85
2018-03-05,ae,330358,215851,459923,78
2018-03-06,ae,331703,255380,425748,83
2018-03-07,ae,311429,229299,430901,90
2018-03-08,ae,328312,225909,484791,90
2018-03-09,ae,381692,293665,547300,90
2018-03-10,ae,325208,245359,468920,89
2018-03-11,ae,312629,239272,431832,88
2018-03-12,ae,302169,204049,426254,92
2018-03-13,ae,303243,239304,382174,93
2018-03-14,ae,301603,213570,392869,91
2018-03-15,ae,324094,233521,411166,93
2018-03-16,ae,378867,274039,472094,93
2018-03-17,ae,349982,226094,437335,92
2018-03-18,ae,340486,234527,400670,92
2018-03-19,ae,333840,193150,423640,92
2018-03-20,ae,323490,202376,410661,94
2018-03-21,ae,318905,228618,379251,95
2018-03-22,ae,343756,218051,434059,95
2018-03-23,ae,394236,285873,467564,95
2018-03-24,ae,339352,253261,430737,95
2018-03-25,ae,333409,250122,406333,95
2018-03-26,ae,331153,237972,410617,95
2018-03-27,ae,326137,254250,380523,96
2018-03-28,ae,327610,248737,394809,95
2018-03-29,ae,344233,215064,467523,93
2018-03-30,ae,381200,213138,536201,95
2018-03-31,ae,331017,236323,416413,94
2018-04-01,ae,334320,237785,418600,94
2018-04-02,ae,334015,237701,430892,95
2018-04-03,ae,325093,245588,423032,95
2018-04-04,ae,320764,212592,432201,93
2018-04-05,ae,336564,195709,508951,94
2018-04-06,ae,389581,192392,602384,93
2018-04-07,ae,339605,216095,456772,93
2018-04-08,ae,325420,228989,451884,93
2018-04-09,ae,314989,222468,452180,94
2018-04-10,ae,320246,229201,425060,95
2018-04-11,ae,316999,235770,403978,95
2018-04-12,ae,341031,278582,397555,94
2018-04-13,ae,401057,252365,512837,95
2018-04-14,ae,392857,219905,464720,94
2018-04-15,ae,339483,231062,428484,94
2018-04-16,ae,328508,157909,484732,94
2018-04-17,ae,325196,240694,418770,94
2018-04-18,ae,311993,229843,412445,95
2018-04-19,ae,338183,194221,508650,94
2018-04-20,ae,389852,228704,634531,94
2018-04-21,ae,343648,231304,591034,94
2018-04-22,ae,330627,220687,450652,95
2018-04-23,ae,320951,196971,478232,95
2018-04-24,ae,328874,173151,498140,93
