#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-09-07&end=2016-12-11&country=by&events=off
#
date,country,users,lower,upper,frac
2016-09-07,by,5303,4378,6217,78
2016-09-08,by,5352,4200,6143,78
2016-09-09,by,5155,4140,5829,78
2016-09-10,by,4736,3815,5507,78
2016-09-11,by,4839,3831,5850,78
2016-09-12,by,5193,4062,6266,78
2016-09-13,by,5261,4321,6100,78
2016-09-14,by,5200,4186,6476,77
2016-09-15,by,5181,4204,6502,77
2016-09-16,by,5047,4150,6262,78
2016-09-17,by,4928,3742,5964,78
2016-09-19,by,5081,3635,6829,78
2016-09-20,by,5409,3832,6554,79
2016-09-21,by,5378,3853,6404,79
2016-09-22,by,5077,3741,6423,77
2016-09-23,by,4959,3475,6435,76
2016-09-24,by,4674,3406,6313,76
2016-09-25,by,4784,,,77
2016-09-26,by,5105,4065,6669,77
2016-09-27,by,5113,4356,7022,78
2016-09-28,by,5212,4238,7005,78
2016-09-29,by,5282,4056,6530,79
2016-09-30,by,5047,3744,6472,80
2016-10-01,by,4725,3658,5882,80
2016-10-02,by,4910,3736,5820,79
2016-10-03,by,5055,4088,5966,79
2016-10-04,by,5152,4181,6050,79
2016-10-05,by,5161,4137,6098,78
2016-10-06,by,4965,3928,6158,78
2016-10-07,by,5014,4069,6085,79
2016-10-08,by,4755,3731,5844,79
2016-10-09,by,4888,3843,6070,80
2016-10-10,by,5153,3957,6150,80
2016-10-11,by,5162,4116,6140,79
2016-10-12,by,5161,3973,6469,79
2016-10-13,by,5136,4038,6429,79
2016-10-14,by,4955,4193,5924,79
2016-10-15,by,4720,3901,5611,79
2016-10-16,by,4871,4057,5756,78
2016-10-17,by,5235,4016,6399,73
2016-10-18,by,5214,3524,6874,73
2016-10-19,by,5142,3915,6644,77
2016-10-20,by,5122,4109,6290,77
2016-10-21,by,5031,3911,6155,76
2016-10-22,by,4744,3714,5842,79
2016-10-23,by,4896,3693,6222,77
2016-10-24,by,5153,4268,6397,78
2016-10-25,by,5201,4336,6366,78
2016-10-26,by,5246,4402,6054,78
2016-10-27,by,5298,4366,6035,79
2016-10-28,by,5085,4251,5920,79
2016-10-29,by,4802,3898,5581,80
2016-10-30,by,4970,3543,6209,80
2016-10-31,by,5248,3651,6492,80
2016-11-01,by,5338,3677,6753,80
2016-11-02,by,5238,4111,6253,80
2016-11-03,by,5229,3986,6464,80
2016-11-04,by,5031,4100,6028,80
2016-11-05,by,4660,3547,6105,80
2016-11-06,by,4744,3446,6845,81
2016-11-07,by,4952,3832,7175,80
2016-11-08,by,5145,3659,7420,80
2016-11-09,by,5131,3742,6925,81
2016-11-10,by,5224,4190,6448,79
2016-11-11,by,5104,4157,6006,80
2016-11-12,by,4846,3977,5512,81
2016-11-13,by,4965,3822,5921,80
2016-11-14,by,5224,4085,5956,80
2016-11-15,by,5255,4431,5975,80
2016-11-16,by,5255,4213,6091,80
2016-11-17,by,5282,4503,6047,80
2016-11-18,by,5144,4056,6241,80
2016-11-19,by,4813,3631,6153,81
2016-11-20,by,4914,3755,6057,80
2016-11-21,by,5204,3934,6454,80
2016-11-22,by,5272,4201,6287,80
2016-11-23,by,5190,4421,6187,81
2016-11-24,by,5186,4345,6314,81
2016-11-25,by,5093,4252,6003,80
2016-11-26,by,4820,3828,5787,80
2016-11-27,by,4922,4146,5737,80
2016-11-28,by,5214,4062,6688,80
2016-11-29,by,5136,4250,6394,81
2016-11-30,by,4840,4232,6132,80
2016-12-01,by,3934,4127,6234,80
2016-12-02,by,3072,4240,5995,80
2016-12-03,by,3213,4058,5514,78
2016-12-04,by,3174,3969,5875,79
2016-12-05,by,3129,4177,6015,79
2016-12-06,by,3323,4141,6069,80
2016-12-07,by,3264,3827,5788,80
2016-12-08,by,3122,2846,4860,81
2016-12-09,by,3147,2300,3831,80
2016-12-10,by,3072,2478,3931,80
2016-12-11,by,3030,2445,3864,80
