#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2015-09-20,67846,1827,1408738,31980
2015-09-21,84737,2372,1905652,38717
2015-09-22,100477,2611,1902560,143125
2015-09-23,99960,3563,1806781,597019
2015-09-24,87988,3651,1832858,319344
2015-09-25,86023,3256,1787261,235806
2015-09-26,100849,3020,1702134,194077
2015-09-27,123164,2788,1736166,164449
2015-09-28,112623,3063,1928128,160311
2015-09-29,110393,2738,1942159,135976
2015-09-30,136909,2927,1918055,119376
2015-10-01,166217,8484,1857481,106369
2015-10-02,90579,2655,1837779,97772
2015-10-03,97011,2599,1785302,93593
2015-10-04,94837,3175,1809587,88124
2015-10-05,89236,5997,1934338,84749
2015-10-06,99816,6513,1912723,79761
2015-10-07,83749,5709,1922319,73917
2015-10-08,81079,6051,1927296,66780
2015-10-09,79694,6021,1899350,63996
2015-10-10,83473,5915,1821273,63341
2015-10-11,103273,6511,1820832,60768
2015-10-12,106923,6066,1960797,60030
2015-10-13,87948,6132,1980954,57529
2015-10-14,84500,6111,1985159,54472
2015-10-15,88357,8213,1975092,52566
2015-10-16,85419,5848,1958725,51359
2015-10-17,83779,6256,1857898,50265
2015-10-18,87473,6367,1871836,48178
2015-10-19,83725,5635,2014811,48020
2015-10-20,83090,4847,2016603,46443
2015-10-21,84250,5905,2008359,45010
2015-10-22,83992,6143,1727729,43016
2015-10-23,88289,5795,1857024,42128
2015-10-24,98667,5888,1836677,42622
2015-10-25,83615,5946,1841335,40503
2015-10-26,86242,5985,2019204,39619
2015-10-27,85741,6075,2041667,38547
2015-10-28,87991,5849,2036640,36795
2015-10-29,93142,10938,2042645,35831
2015-10-30,91497,7514,2051113,36073
2015-10-31,92603,5928,1919372,35043
2015-11-01,92828,5996,1912039,34879
2015-11-02,94411,5433,2074371,35370
2015-11-03,91356,6266,2086427,34529
2015-11-04,100893,7743,2214559,437287
2015-11-05,109701,7922,2604146,584706
2015-11-06,110005,9765,3044267,386009
2015-11-07,100601,6626,2376130,298986
2015-11-08,97303,6223,1845549,237681
2015-11-09,113001,7235,1996781,233071
2015-11-10,105831,6049,1987724,190351
2015-11-11,100155,6434,1958177,165152
2015-11-12,93420,5787,1960303,144809
2015-11-13,103373,11599,1943757,135779
2015-11-14,101973,4799,1883025,131948
2015-11-15,109715,7164,1921853,123928
2015-11-16,124245,7115,2065935,121830
2015-11-17,103164,6107,2076772,112174
2015-11-18,118418,6518,2102054,107214
2015-11-19,125144,6512,2149248,99816
2015-11-20,115189,5365,2132481,93585
