#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2020-04-11&end=2020-07-10&server=public
#
date,source,server,timeouts,failures
2020-04-11,op-ab,public,0,0
2020-04-11,op-nl,public,0.00662251655629139,0
2020-04-11,op-us,public,0.0261437908496732,0
2020-04-12,op-ab,public,0,0
2020-04-12,op-nl,public,0.0135135135135135,0
2020-04-12,op-us,public,0.0272108843537415,0
2020-04-13,op-ab,public,0,0
2020-04-13,op-nl,public,0.0272108843537415,0
2020-04-13,op-us,public,0.00680272108843537,0
2020-04-14,op-ab,public,0,0
2020-04-14,op-nl,public,0.0150375939849624,0
2020-04-14,op-us,public,0.00735294117647059,0
2020-04-15,op-ab,public,0.0125786163522013,0
2020-04-15,op-us,public,0.0328947368421053,0
2020-04-16,op-ab,public,0,0
2020-04-16,op-nl,public,0,0
2020-04-16,op-us,public,0.0193548387096774,0
2020-04-17,op-ab,public,0,0
2020-04-17,op-nl,public,0.00719424460431655,0
2020-04-17,op-us,public,0.0214285714285714,0
2020-04-18,op-ab,public,0,0
2020-04-18,op-nl,public,0.0142857142857143,0
2020-04-18,op-us,public,0.0143884892086331,0
2020-04-19,op-ab,public,0,0
2020-04-19,op-nl,public,0.0141843971631206,0
2020-04-19,op-us,public,0.0140845070422535,0
2020-04-20,op-ab,public,0.0136054421768707,0
2020-04-20,op-nl,public,0.00826446280991736,0
2020-04-20,op-us,public,0.0252100840336134,0
2020-04-21,op-ab,public,0,0
2020-04-21,op-nl,public,0.0223880597014925,0
2020-04-21,op-us,public,0.0220588235294118,0
2020-04-22,op-ab,public,0,0
2020-04-22,op-nl,public,0.0218978102189781,0
2020-04-22,op-us,public,0.0147058823529412,0
2020-04-23,op-ab,public,0,0
2020-04-23,op-nl,public,0.0140845070422535,0
2020-04-23,op-us,public,0.0275862068965517,0
2020-04-24,op-ab,public,0,0
2020-04-24,op-nl,public,0.036231884057971,0
2020-04-24,op-us,public,0.0431654676258993,0
2020-04-25,op-ab,public,0,0
2020-04-25,op-nl,public,0.0287769784172662,0
2020-04-25,op-us,public,0.0503597122302158,0
2020-04-26,op-ab,public,0,0
2020-04-26,op-nl,public,0.0132450331125828,0
2020-04-26,op-us,public,0.0416666666666667,0
2020-04-27,op-nl,public,0.00740740740740741,0
2020-04-27,op-us,public,0.0144927536231884,0
2020-04-28,op-hk2,public,0,0
2020-04-28,op-nl,public,0.0357142857142857,0
2020-04-28,op-nl2,public,0,0
2020-04-28,op-us,public,0.0352112676056338,0
2020-04-28,op-us2,public,0,0
2020-04-29,op-hk2,public,0.00917431192660551,0
2020-04-29,op-nl,public,0.0133333333333333,0
2020-04-29,op-nl2,public,0,0
2020-04-29,op-us,public,0.00680272108843537,0
2020-04-29,op-us2,public,0,0
2020-04-30,op-hk2,public,0,0
2020-04-30,op-nl,public,0.0142857142857143,0
2020-04-30,op-nl2,public,0,0
2020-04-30,op-us,public,0.00719424460431655,0
2020-04-30,op-us2,public,0,0
2020-05-01,op-hk2,public,0,0
2020-05-01,op-nl,public,0.00684931506849315,0
2020-05-01,op-nl2,public,0,0
2020-05-01,op-us,public,0.0201342281879195,0
2020-05-01,op-us2,public,0,0
2020-05-02,op-hk2,public,0.0114942528735632,0
2020-05-02,op-nl2,public,0,0
2020-05-02,op-us2,public,0.0114942528735632,0
2020-05-03,op-hk2,public,0,0
2020-05-03,op-nl2,public,0,0
2020-05-03,op-us2,public,0,0
2020-05-04,op-hk2,public,0,0
2020-05-04,op-nl2,public,0,0
2020-05-04,op-us2,public,0,0
2020-05-05,op-hk2,public,0.0099009900990099,0
2020-05-05,op-nl2,public,0,0
2020-05-05,op-us2,public,0,0
2020-05-06,op-hk2,public,0,0
2020-05-06,op-nl2,public,0,0
2020-05-06,op-us2,public,0,0
2020-05-07,op-hk2,public,0,0
2020-05-07,op-nl2,public,0,0
2020-05-07,op-us2,public,0,0
2020-05-08,op-hk2,public,0.0113636363636364,0
2020-05-08,op-nl2,public,0,0
2020-05-08,op-us2,public,0,0
2020-05-09,op-hk2,public,0.0101010101010101,0
2020-05-09,op-nl2,public,0,0
2020-05-09,op-us2,public,0,0
2020-05-10,op-hk2,public,0.00970873786407767,0
2020-05-10,op-nl2,public,0,0
2020-05-10,op-us2,public,0,0
2020-05-11,op-hk2,public,0,0
2020-05-11,op-nl2,public,0,0
2020-05-11,op-us2,public,0,0
2020-05-12,op-hk2,public,0.0206185567010309,0
2020-05-12,op-nl2,public,0.0103092783505155,0
2020-05-12,op-us2,public,0,0
2020-05-13,op-hk2,public,0,0
2020-05-13,op-nl2,public,0,0
2020-05-13,op-us2,public,0,0
2020-05-14,op-hk2,public,0,0
2020-05-14,op-nl2,public,0,0
2020-05-14,op-us2,public,0,0
2020-05-15,op-hk2,public,0,0
2020-05-15,op-nl2,public,0,0
2020-05-15,op-us2,public,0.0212765957446809,0
2020-05-16,op-hk2,public,0,0
2020-05-16,op-nl2,public,0,0
2020-05-16,op-us2,public,0,0
2020-05-17,op-hk2,public,0,0
2020-05-17,op-nl2,public,0,0
2020-05-17,op-us2,public,0,0
2020-05-18,op-hk2,public,0,0
2020-05-18,op-nl2,public,0,0
2020-05-18,op-us2,public,0,0
2020-05-19,op-hk2,public,0,0
2020-05-19,op-nl2,public,0,0
2020-05-19,op-us2,public,0.0103092783505155,0
2020-05-20,op-hk2,public,0,0
2020-05-20,op-nl2,public,0,0
2020-05-20,op-us2,public,0,0
2020-05-21,op-hk2,public,0,0
2020-05-21,op-nl2,public,0,0
2020-05-21,op-us2,public,0,0
2020-05-22,op-hk2,public,0,0
2020-05-22,op-nl2,public,0,0
2020-05-22,op-us2,public,0,0
2020-05-23,op-hk2,public,0,0
2020-05-23,op-nl2,public,0,0
2020-05-23,op-us2,public,0,0
2020-05-24,op-hk2,public,0,0
2020-05-24,op-nl2,public,0,0
2020-05-24,op-us2,public,0,0
2020-05-25,op-hk2,public,0,0
2020-05-25,op-nl2,public,0.0113636363636364,0
2020-05-25,op-us2,public,0,0
2020-05-26,op-hk2,public,0,0
2020-05-26,op-nl2,public,0,0
2020-05-26,op-us2,public,0,0
2020-05-27,op-hk2,public,0,0
2020-05-27,op-nl2,public,0,0
2020-05-27,op-us2,public,0,0
2020-05-28,op-hk2,public,0,0
2020-05-28,op-nl2,public,0,0
2020-05-28,op-us2,public,0.0102040816326531,0
2020-05-29,op-hk2,public,0.010989010989011,0
2020-05-29,op-nl2,public,0,0
2020-05-29,op-us2,public,0,0
2020-05-30,op-hk2,public,0,0
2020-05-30,op-nl2,public,0,0
2020-05-30,op-us2,public,0,0
2020-05-31,op-hk2,public,0,0
2020-05-31,op-nl2,public,0,0
2020-05-31,op-us2,public,0,0
2020-06-01,op-hk2,public,0,0
2020-06-01,op-nl2,public,0,0
2020-06-01,op-us2,public,0.0114942528735632,0
2020-06-02,op-hk2,public,0,0
2020-06-02,op-nl2,public,0,0
2020-06-02,op-us2,public,0,0
2020-06-03,op-hk2,public,0,0
2020-06-03,op-nl2,public,0,0
2020-06-03,op-us2,public,0.00961538461538462,0
2020-06-04,op-hk2,public,0,0
2020-06-04,op-nl2,public,0,0
2020-06-04,op-us2,public,0,0
2020-06-05,op-hk2,public,0,0
2020-06-05,op-nl2,public,0,0
2020-06-05,op-us2,public,0,0
2020-06-06,op-hk2,public,0,0
2020-06-06,op-nl2,public,0,0
2020-06-06,op-us2,public,0,0
2020-06-07,op-hk2,public,0,0
2020-06-07,op-nl2,public,0,0
2020-06-07,op-us2,public,0,0
2020-06-08,op-hk2,public,0,0
2020-06-08,op-nl2,public,0,0
2020-06-08,op-us2,public,0,0
2020-06-09,op-hk2,public,0,0
2020-06-09,op-nl2,public,0.0128205128205128,0
2020-06-09,op-us2,public,0,0
2020-06-10,op-hk2,public,0.0121951219512195,0
2020-06-10,op-nl2,public,0,0
2020-06-10,op-us2,public,0,0
2020-06-11,op-hk2,public,0,0
2020-06-11,op-nl2,public,0,0
2020-06-11,op-us2,public,0,0
2020-06-12,op-hk2,public,0.0101010101010101,0
2020-06-12,op-nl2,public,0,0
2020-06-12,op-us2,public,0,0
2020-06-13,op-hk2,public,0,0
2020-06-13,op-nl2,public,0,0
2020-06-13,op-us2,public,0,0
2020-06-14,op-hk2,public,0,0
2020-06-14,op-nl2,public,0,0
2020-06-14,op-us2,public,0,0
2020-06-15,op-hk2,public,0,0
2020-06-15,op-hk3,public,0,0
2020-06-15,op-nl2,public,0,0
2020-06-15,op-nl3,public,0,0
2020-06-15,op-us2,public,0,0
2020-06-15,op-us3,public,0,0
2020-06-16,op-hk2,public,0,0
2020-06-16,op-hk3,public,0.013986013986014,0
2020-06-16,op-nl2,public,0,0
2020-06-16,op-nl3,public,0,0
2020-06-16,op-us2,public,0,0
2020-06-16,op-us3,public,0.041958041958042,0
2020-06-17,op-hk2,public,0,0
2020-06-17,op-hk3,public,0.00632911392405063,0
2020-06-17,op-nl2,public,0,0
2020-06-17,op-nl3,public,0.00632911392405063,0
2020-06-17,op-us2,public,0,0
2020-06-17,op-us3,public,0.0126582278481013,0
2020-06-18,op-hk2,public,0,0
2020-06-18,op-hk3,public,0.00689655172413793,0
2020-06-18,op-nl2,public,0,0
2020-06-18,op-nl3,public,0,0
2020-06-18,op-us2,public,0,0
2020-06-18,op-us3,public,0,0
2020-06-19,op-hk2,public,0.00900900900900901,0
2020-06-19,op-hk3,public,0.00740740740740741,0
2020-06-19,op-nl2,public,0,0
2020-06-19,op-nl3,public,0,0
2020-06-19,op-us2,public,0,0
2020-06-19,op-us3,public,0.0296296296296296,0
2020-06-20,op-hk2,public,0,0
2020-06-20,op-hk3,public,0,0
2020-06-20,op-nl2,public,0,0
2020-06-20,op-nl3,public,0.00763358778625954,0
2020-06-20,op-us2,public,0,0
2020-06-20,op-us3,public,0.0458015267175573,0
2020-06-21,op-hk2,public,0,0
2020-06-21,op-hk3,public,0.00694444444444444,0
2020-06-21,op-nl2,public,0,0
2020-06-21,op-nl3,public,0,0
2020-06-21,op-us2,public,0,0
2020-06-21,op-us3,public,0.0208333333333333,0
2020-06-22,op-hk2,public,0.0104166666666667,0
2020-06-22,op-hk3,public,0.032051282051282,0
2020-06-22,op-nl2,public,0,0
2020-06-22,op-nl3,public,0.0128205128205128,0
2020-06-22,op-us2,public,0,0
2020-06-22,op-us3,public,0.0192307692307692,0
2020-06-23,op-hk2,public,0,0
2020-06-23,op-hk3,public,0.00689655172413793,0
2020-06-23,op-nl2,public,0,0
2020-06-23,op-nl3,public,0,0
2020-06-23,op-us2,public,0,0
2020-06-23,op-us3,public,0,0
2020-06-24,op-hk2,public,0,0
2020-06-24,op-hk3,public,0.0149253731343284,0
2020-06-24,op-nl2,public,0,0
2020-06-24,op-nl3,public,0.0149253731343284,0
2020-06-24,op-us2,public,0.00980392156862745,0
2020-06-24,op-us3,public,0.0223880597014925,0
2020-06-25,op-hk2,public,0.0101010101010101,0
2020-06-25,op-hk3,public,0.0205479452054795,0
2020-06-25,op-nl2,public,0,0
2020-06-25,op-nl3,public,0.00684931506849315,0
2020-06-25,op-us2,public,0,0
2020-06-25,op-us3,public,0.0273972602739726,0
2020-06-26,op-hk2,public,0,0
2020-06-26,op-hk3,public,0.0218978102189781,0
2020-06-26,op-nl2,public,0,0
2020-06-26,op-nl3,public,0,0
2020-06-26,op-us2,public,0,0
2020-06-26,op-us3,public,0.0145985401459854,0
2020-06-27,op-hk2,public,0,0
2020-06-27,op-hk3,public,0.0416666666666667,0
2020-06-27,op-nl2,public,0.00943396226415094,0
2020-06-27,op-nl3,public,0.0138888888888889,0
2020-06-27,op-us2,public,0,0
2020-06-27,op-us3,public,0.0138888888888889,0
2020-06-28,op-hk2,public,0,0
2020-06-28,op-hk3,public,0.0364963503649635,0
2020-06-28,op-nl2,public,0,0
2020-06-28,op-nl3,public,0,0
2020-06-28,op-us2,public,0,0
2020-06-28,op-us3,public,0.0145985401459854,0
2020-06-29,op-hk2,public,0,0
2020-06-29,op-hk3,public,0.00719424460431655,0
2020-06-29,op-nl2,public,0,0
2020-06-29,op-nl3,public,0.00719424460431655,0
2020-06-29,op-us2,public,0,0
2020-06-29,op-us3,public,0.00719424460431655,0
2020-06-30,op-hk2,public,0,0
2020-06-30,op-hk3,public,0.00662251655629139,0
2020-06-30,op-nl2,public,0,0
2020-06-30,op-nl3,public,0,0
2020-06-30,op-us2,public,0,0
2020-06-30,op-us3,public,0.00662251655629139,0
2020-07-01,op-hk2,public,0,0
2020-07-01,op-hk3,public,0.02,0
2020-07-01,op-nl2,public,0,0
2020-07-01,op-nl3,public,0,0
2020-07-01,op-us2,public,0,0
2020-07-01,op-us3,public,0.0266666666666667,0
2020-07-02,op-hk3,public,0.0147058823529412,0
2020-07-02,op-nl3,public,0,0
2020-07-02,op-us3,public,0.0147058823529412,0
2020-07-03,op-hk3,public,0,0
2020-07-03,op-nl3,public,0.00709219858156028,0
2020-07-03,op-us3,public,0.00709219858156028,0
2020-07-04,op-hk3,public,0.0192307692307692,0
2020-07-04,op-nl3,public,0,0
2020-07-04,op-us3,public,0.00641025641025641,0
2020-07-05,op-hk3,public,0.0212765957446809,0
2020-07-05,op-nl3,public,0,0
2020-07-05,op-us3,public,0.00709219858156028,0
2020-07-06,op-hk3,public,0.0147058823529412,0
2020-07-06,op-nl3,public,0.00735294117647059,0
2020-07-06,op-us3,public,0.00735294117647059,0
2020-07-07,op-hk3,public,0.0131578947368421,0
2020-07-07,op-nl3,public,0,0
2020-07-07,op-us3,public,0.0131578947368421,0
2020-07-08,op-hk3,public,0.0201342281879195,0
2020-07-08,op-nl3,public,0,0
2020-07-08,op-us3,public,0,0
2020-07-09,op-hk3,public,0.0277777777777778,0
2020-07-09,op-nl3,public,0,0
2020-07-09,op-us3,public,0.0277777777777778,0
2020-07-10,op-hk3,public,0,0
2020-07-10,op-nl3,public,0,0
2020-07-10,op-us3,public,0,0
